"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","161","160","1","0.99378881987577605"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","161","157","4","0.97515527950310599"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.92307692307692302"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.97499999999999998"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","108","108","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","98","95","3","0.969387755102041"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","103","101","2","0.980582524271845"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","143","138","5","0.965034965034965"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","273","270","3","0.98901098901098905"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.97872340425531901"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","141","140","1","0.99290780141844004"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","62","52","10","0.83870967741935498"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","88","87","1","0.98863636363636398"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","56","52","4","0.92857142857142905"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.97222222222222199"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","101","101","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.98260869565217401"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","137","137","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","94","94","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","78","74","4","0.94871794871794901"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.92857142857142905"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","268","261","7","0.97388059701492502"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.98507462686567204"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","127","127","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.97368421052631604"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","136","131","5","0.96323529411764697"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","56","53","3","0.94642857142857095"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.91428571428571404"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","85","85","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","202","194","8","0.96039603960396003"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","168","163","5","0.97023809523809501"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.94915254237288105"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","69","65","4","0.94202898550724601"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.97872340425531901"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","76","73","3","0.96052631578947401"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","118","112","6","0.94915254237288105"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","75","75","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","109","106","3","0.97247706422018398"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","104","100","4","0.96153846153846201"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.96296296296296302"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","86","85","1","0.98837209302325602"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","103","101","2","0.980582524271845"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","237","226","11","0.95358649789029504"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","33","30","3","0.90909090909090895"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","66","66","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","167","164","3","0.98203592814371299"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931005"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","171","166","5","0.97076023391812905"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","121","120","1","0.99173553719008301"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","39","36","3","0.92307692307692302"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.97435897435897401"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","49","47","2","0.95918367346938804"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","114","109","5","0.95614035087719296"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","63","60","3","0.952380952380952"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.97777777777777797"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","140","139","1","0.99285714285714299"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","57","57","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","33","30","3","0.90909090909090895"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","63","63","0","1"
