"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,940,25%,7%,2%,6%,13%,1%,13%,17%,5%,11%,,509,27%,7%,1%,5%,14%,1%,11%,18%,5%,10%,,418,22%,7%,3%,7%,12%,1%,16%,17%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000015,00R,NHS BLACKPOOL CCG,"1,003",23%,8%,2%,8%,13%,2%,9%,17%,3%,15%,,535,26%,8%,3%,8%,16%,2%,6%,17%,2%,11%,,450,20%,8%,1%,8%,9%,2%,12%,18%,3%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS BOLTON CCG,"1,636",24%,5%,3%,6%,14%,3%,11%,16%,4%,14%,,908,26%,4%,4%,6%,17%,3%,8%,15%,3%,14%,,694,21%,6%,2%,6%,10%,4%,15%,18%,5%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS BURY CCG,986,19%,5%,2%,7%,12%,1%,12%,26%,5%,12%,,512,25%,4%,1%,7%,12%,1%,9%,24%,4%,14%,,459,12%,5%,2%,6%,12%,1%,17%,29%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,978,15%,7%,1%,4%,14%,1%,17%,26%,2%,13%,,524,17%,6%,1%,3%,16%,1%,13%,26%,2%,14%,,445,14%,8%,2%,5%,11%,1%,22%,26%,2%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS OLDHAM CCG,"1,192",27%,7%,2%,8%,14%,2%,7%,16%,4%,14%,,620,31%,6%,2%,7%,14%,1%,6%,14%,6%,12%,,529,22%,8%,2%,8%,13%,2%,7%,20%,3%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS EAST LANCASHIRE CCG,"2,034",20%,7%,1%,7%,9%,1%,15%,24%,4%,10%,,"1,042",22%,8%,2%,7%,9%,2%,12%,23%,4%,11%,,947,18%,7%,1%,7%,8%,1%,18%,26%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","1,173",29%,6%,2%,7%,11%,1%,11%,15%,4%,14%,,627,31%,5%,3%,6%,13%,1%,9%,15%,4%,13%,,516,27%,7%,2%,7%,8%,1%,14%,16%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS GREATER PRESTON CCG,"1,169",23%,6%,2%,5%,16%,1%,11%,22%,2%,12%,,619,23%,6%,2%,5%,18%,0%,12%,18%,3%,13%,,536,22%,7%,2%,5%,13%,1%,11%,27%,2%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS HALTON CCG,657,30%,8%,4%,13%,7%,0%,6%,15%,7%,10%,,322,34%,7%,4%,14%,7%,0%,5%,17%,4%,8%,,329,26%,9%,4%,11%,6%,0%,8%,14%,9%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS SALFORD CCG,"1,403",27%,5%,3%,7%,14%,0%,6%,20%,4%,14%,,761,30%,4%,5%,6%,13%,0%,5%,19%,4%,14%,,610,22%,6%,2%,7%,15%,1%,9%,20%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS NORTH CUMBRIA CCG,"2,080",15%,8%,1%,5%,12%,2%,18%,28%,2%,9%,,"1,047",16%,6%,1%,5%,12%,2%,16%,29%,3%,9%,,996,13%,10%,0%,4%,11%,3%,21%,27%,2%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS KNOWSLEY CCG,766,35%,7%,2%,9%,10%,1%,5%,15%,5%,10%,,417,36%,5%,3%,8%,12%,0%,3%,17%,6%,9%,,343,34%,8%,1%,11%,9%,1%,7%,12%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS MORECAMBE BAY CCG,"1,967",15%,7%,1%,5%,15%,2%,15%,25%,3%,11%,,"1,026",19%,5%,1%,3%,15%,2%,15%,26%,1%,13%,,923,11%,9%,2%,8%,15%,3%,15%,26%,5%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS SOUTH SEFTON CCG,729,33%,7%,3%,13%,8%,0%,5%,15%,5%,10%,,404,36%,6%,4%,11%,7%,0%,4%,15%,5%,12%,,316,28%,8%,2%,16%,8%,0%,7%,17%,5%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,499,20%,7%,1%,7%,7%,1%,14%,26%,3%,13%,,245,23%,5%,2%,8%,8%,0%,10%,27%,1%,15%,,250,18%,8%,1%,6%,6%,1%,18%,25%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS STOCKPORT CCG,"1,330",23%,4%,2%,8%,12%,2%,11%,23%,2%,12%,,719,26%,4%,2%,9%,13%,2%,9%,21%,2%,13%,,589,19%,6%,2%,6%,11%,2%,14%,27%,2%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS ST HELENS CCG,864,30%,8%,2%,12%,7%,1%,7%,15%,5%,11%,,447,33%,6%,2%,12%,8%,1%,6%,15%,6%,11%,,403,26%,11%,2%,13%,6%,1%,9%,16%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,"1,157",24%,7%,2%,7%,15%,1%,9%,16%,4%,14%,,648,27%,6%,3%,8%,16%,1%,6%,16%,3%,14%,,488,19%,9%,2%,7%,14%,1%,12%,17%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS TRAFFORD CCG,"1,192",23%,5%,2%,5%,11%,1%,16%,23%,5%,10%,,645,29%,3%,3%,5%,11%,0%,14%,22%,6%,7%,,532,16%,6%,2%,5%,11%,1%,19%,24%,3%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS WARRINGTON CCG,"1,119",27%,6%,3%,8%,12%,1%,10%,23%,4%,9%,,582,30%,4%,3%,5%,15%,1%,10%,22%,3%,8%,,521,24%,7%,2%,11%,8%,0%,10%,24%,4%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS WEST LANCASHIRE CCG,592,19%,5%,4%,7%,10%,0%,21%,19%,3%,13%,,300,21%,6%,5%,6%,11%,0%,18%,14%,4%,16%,,281,17%,5%,2%,8%,9%,0%,25%,22%,2%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS WIGAN BOROUGH CCG,"1,487",28%,7%,2%,9%,9%,1%,10%,16%,5%,12%,,839,31%,7%,2%,9%,11%,0%,8%,16%,5%,11%,,632,24%,9%,3%,10%,6%,2%,12%,17%,4%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS FYLDE AND WYRE CCG,888,18%,8%,1%,5%,13%,1%,14%,29%,2%,9%,,478,19%,6%,2%,4%,14%,1%,10%,29%,2%,10%,,402,17%,10%,0%,6%,11%,1%,18%,29%,2%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS BARNSLEY CCG,"1,199",29%,10%,3%,11%,7%,1%,6%,16%,4%,12%,,636,32%,9%,3%,11%,7%,1%,4%,14%,4%,14%,,543,27%,11%,4%,10%,5%,0%,9%,20%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS BASSETLAW CCG,570,27%,7%,2%,12%,13%,0%,5%,22%,5%,6%,,314,31%,8%,2%,14%,13%,1%,4%,18%,5%,4%,,242,21%,6%,2%,8%,14%,0%,6%,28%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS CALDERDALE CCG,"1,180",20%,6%,2%,8%,11%,2%,13%,22%,4%,11%,,603,23%,6%,2%,7%,12%,1%,11%,22%,4%,11%,,545,18%,7%,2%,11%,9%,1%,15%,23%,3%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS DONCASTER CCG,"1,385",31%,10%,3%,8%,12%,1%,4%,12%,4%,14%,,767,34%,8%,4%,7%,14%,1%,4%,10%,4%,14%,,593,28%,13%,3%,9%,9%,1%,5%,15%,3%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,"1,641",20%,6%,1%,6%,6%,2%,14%,32%,3%,10%,,876,24%,6%,2%,6%,6%,1%,14%,30%,1%,9%,,740,15%,6%,1%,5%,7%,3%,16%,35%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS HULL CCG,"1,520",33%,9%,3%,10%,9%,1%,5%,14%,6%,11%,,823,37%,7%,3%,9%,11%,1%,3%,13%,5%,11%,,677,29%,11%,3%,11%,7%,1%,8%,14%,7%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,927,26%,7%,1%,8%,13%,2%,12%,17%,2%,13%,,530,29%,5%,1%,8%,14%,1%,9%,17%,2%,15%,,378,21%,11%,1%,9%,11%,2%,16%,17%,3%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,933,20%,6%,2%,5%,17%,3%,12%,20%,4%,11%,,511,21%,5%,3%,3%,16%,2%,12%,22%,4%,11%,,404,17%,8%,1%,7%,17%,4%,13%,18%,3%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS ROTHERHAM CCG,"1,003",30%,9%,3%,7%,9%,2%,6%,17%,4%,14%,,545,30%,7%,4%,7%,11%,1%,4%,18%,4%,14%,,431,29%,11%,2%,6%,7%,3%,8%,17%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS SHEFFIELD CCG,"2,601",29%,5%,2%,7%,11%,2%,7%,15%,6%,16%,,"1,411",35%,4%,3%,7%,11%,2%,6%,14%,5%,13%,,"1,142",21%,6%,1%,8%,11%,2%,8%,16%,7%,19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS VALE OF YORK CCG,"1,895",13%,3%,3%,5%,15%,2%,14%,27%,5%,12%,,993,14%,3%,6%,7%,17%,2%,14%,25%,2%,11%,,887,11%,4%,0%,3%,14%,2%,15%,30%,8%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS WAKEFIELD CCG,"1,760",27%,8%,3%,10%,10%,1%,8%,18%,4%,12%,,960,32%,6%,3%,6%,11%,1%,7%,17%,5%,10%,,781,19%,10%,2%,14%,9%,2%,8%,19%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,"2,044",16%,4%,2%,7%,8%,2%,18%,31%,3%,9%,,"1,048",19%,5%,2%,8%,8%,2%,18%,27%,3%,8%,,961,12%,3%,2%,6%,8%,1%,20%,35%,4%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS LEICESTER CITY CCG,"2,360",32%,3%,4%,5%,13%,2%,6%,12%,8%,14%,,"1,225",35%,4%,5%,4%,13%,2%,4%,11%,8%,14%,,"1,046",29%,3%,3%,6%,13%,2%,8%,14%,8%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,"2,065",22%,5%,2%,7%,9%,1%,15%,26%,4%,9%,,"1,103",24%,5%,2%,6%,10%,1%,11%,27%,4%,10%,,925,18%,4%,3%,8%,8%,1%,20%,26%,4%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS CANNOCK CHASE CCG,659,28%,6%,4%,12%,6%,0%,10%,19%,4%,10%,,346,30%,5%,4%,10%,9%,0%,11%,18%,4%,9%,,305,27%,7%,4%,14%,3%,0%,10%,20%,5%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,906,18%,5%,2%,5%,7%,0%,19%,29%,4%,11%,,454,22%,4%,3%,3%,7%,0%,17%,28%,6%,9%,,432,13%,6%,2%,6%,7%,0%,21%,28%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,"1,052",26%,7%,1%,8%,7%,1%,11%,25%,3%,11%,,561,29%,5%,2%,8%,7%,1%,10%,24%,4%,11%,,480,22%,8%,1%,8%,6%,1%,13%,28%,3%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,"1,130",19%,5%,3%,7%,9%,1%,14%,27%,6%,9%,,618,23%,5%,3%,6%,12%,1%,11%,26%,4%,9%,,503,15%,5%,2%,9%,7%,1%,18%,28%,8%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,813,19%,5%,3%,7%,10%,0%,14%,29%,4%,8%,,431,23%,5%,3%,9%,11%,0%,12%,24%,4%,8%,,370,15%,4%,2%,5%,9%,0%,17%,36%,3%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS STOKE ON TRENT CCG,"1,431",29%,8%,4%,11%,10%,1%,6%,13%,5%,14%,,766,33%,6%,4%,10%,11%,1%,6%,11%,4%,13%,,632,25%,10%,3%,12%,9%,1%,6%,16%,6%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"6,036",19%,3%,2%,6%,15%,1%,12%,26%,3%,12%,,"3,118",22%,2%,2%,6%,17%,1%,11%,26%,3%,11%,,"2,771",16%,3%,3%,6%,14%,1%,14%,27%,3%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"3,278",24%,3%,4%,6%,13%,1%,10%,24%,4%,11%,,"1,776",27%,2%,5%,6%,16%,1%,8%,21%,3%,11%,,"1,459",21%,4%,2%,6%,10%,0%,13%,28%,5%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"2,238",16%,4%,2%,6%,12%,2%,16%,25%,3%,13%,,"1,215",18%,4%,3%,6%,12%,2%,14%,23%,4%,12%,,990,14%,5%,1%,5%,12%,2%,19%,27%,2%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS HERTS VALLEYS CCG,"3,976",20%,2%,2%,5%,16%,0%,11%,29%,3%,11%,,"2,086",23%,2%,2%,6%,17%,0%,9%,28%,3%,12%,,"1,829",16%,2%,2%,5%,16%,0%,13%,32%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS MID ESSEX CCG,"1,925",27%,4%,2%,9%,10%,1%,9%,26%,4%,10%,,"1,076",32%,4%,3%,6%,11%,1%,7%,24%,4%,9%,,824,20%,4%,2%,12%,8%,0%,11%,28%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS NORTH EAST ESSEX CCG,"1,954",26%,4%,2%,9%,7%,1%,10%,22%,6%,13%,,"1,003",34%,4%,3%,7%,8%,1%,8%,20%,6%,10%,,907,18%,4%,1%,10%,7%,0%,12%,26%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS THURROCK CCG,"1,021",30%,4%,4%,7%,12%,1%,5%,19%,7%,12%,,555,30%,3%,5%,7%,13%,1%,4%,18%,9%,10%,,447,30%,5%,3%,7%,11%,1%,6%,20%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS WEST ESSEX CCG,"1,682",21%,3%,2%,6%,14%,0%,11%,27%,5%,10%,,860,22%,3%,1%,6%,16%,0%,10%,26%,5%,11%,,800,18%,4%,4%,7%,12%,0%,12%,30%,4%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS WEST SUFFOLK CCG,"1,440",18%,5%,1%,5%,12%,1%,16%,28%,2%,11%,,746,22%,4%,1%,5%,12%,2%,14%,26%,3%,10%,,678,13%,6%,1%,5%,11%,1%,19%,29%,2%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,"2,168",18%,3%,1%,6%,22%,1%,8%,27%,4%,10%,,"1,144",20%,3%,2%,7%,21%,0%,7%,26%,4%,9%,,950,14%,3%,1%,4%,24%,2%,9%,29%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS OXFORDSHIRE CCG,"5,008",18%,2%,3%,6%,15%,1%,11%,30%,3%,12%,,"2,600",22%,2%,4%,6%,15%,0%,9%,28%,2%,13%,,"2,320",13%,3%,2%,5%,15%,1%,13%,33%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS PORTSMOUTH CCG,"1,327",25%,3%,2%,5%,14%,2%,12%,22%,2%,13%,,737,30%,2%,2%,3%,14%,2%,11%,22%,2%,11%,,558,19%,4%,3%,7%,15%,3%,13%,24%,1%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS DORSET CCG,"4,618",17%,3%,2%,5%,11%,1%,13%,34%,3%,11%,,"2,338",20%,3%,3%,5%,13%,1%,11%,31%,4%,11%,,"2,215",13%,4%,1%,6%,9%,1%,15%,37%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,"4,248",15%,3%,2%,4%,13%,1%,15%,35%,2%,10%,,"2,161",18%,3%,3%,4%,13%,1%,12%,35%,2%,10%,,"2,031",12%,3%,1%,5%,12%,1%,18%,36%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS KERNOW CCG,"3,282",16%,5%,1%,5%,15%,6%,13%,26%,3%,10%,,"1,662",19%,4%,1%,4%,17%,6%,12%,25%,3%,11%,,"1,586",12%,5%,0%,6%,13%,7%,16%,28%,3%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS SOMERSET CCG,"3,094",21%,4%,2%,6%,10%,1%,12%,28%,5%,11%,,"1,628",25%,4%,2%,6%,12%,1%,10%,25%,5%,10%,,"1,446",17%,5%,1%,7%,9%,1%,13%,31%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS WIRRAL CCG,"1,542",28%,6%,3%,11%,8%,1%,9%,15%,7%,12%,,837,31%,5%,3%,11%,10%,1%,5%,15%,6%,13%,,692,26%,7%,3%,11%,6%,0%,13%,16%,8%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,"2,695",33%,6%,2%,10%,8%,0%,6%,16%,5%,12%,,"1,380",36%,4%,3%,9%,9%,0%,5%,17%,4%,12%,,"1,272",30%,7%,2%,10%,8%,0%,8%,16%,6%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000217,14L,NHS MANCHESTER CCG,"3,617",32%,4%,3%,6%,16%,2%,4%,14%,5%,14%,,"1,957",35%,4%,3%,5%,16%,2%,3%,15%,5%,12%,,"1,561",29%,4%,4%,7%,16%,2%,4%,13%,6%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,"3,651",17%,2%,2%,4%,14%,1%,13%,34%,4%,9%,,"1,821",20%,2%,1%,4%,15%,1%,9%,34%,4%,9%,,"1,758",13%,3%,2%,4%,14%,1%,17%,35%,4%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000221,15A,NHS BERKSHIRE WEST CCG,"3,726",23%,2%,2%,6%,14%,0%,10%,31%,2%,10%,,"2,007",27%,2%,2%,6%,15%,0%,8%,28%,2%,10%,,"1,664",18%,2%,1%,6%,13%,0%,14%,34%,2%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","5,359",20%,4%,3%,6%,14%,1%,13%,25%,4%,11%,,"2,915",23%,3%,3%,7%,14%,1%,11%,24%,4%,11%,,"2,367",16%,4%,3%,5%,14%,0%,15%,27%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,"6,800",30%,3%,3%,7%,11%,1%,8%,18%,7%,12%,,"3,561",33%,3%,3%,7%,11%,1%,6%,18%,6%,12%,,"3,058",26%,4%,3%,8%,10%,1%,10%,19%,7%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
