"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","138","138","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","44","43","1","0.97727272727272696"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","12","12","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","42","42","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","90","89","1","0.98888888888888904"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","14","13","1","0.92857142857142905"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","52","51","1","0.98076923076923095"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","21","21","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","73","73","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","55","53","2","0.96363636363636396"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","8","8","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","76","76","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","67","67","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","163","162","1","0.99386503067484699"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","317","315","2","0.99369085173501603"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","35","35","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","155","154","1","0.99354838709677396"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","36","36","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","41","41","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","59","59","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","73","73","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","33","33","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","30","30","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","16","16","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","35","35","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","33","33","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","140","139","1","0.99285714285714299"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","44","44","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","11","11","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","31","31","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","93","93","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","88","88","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","13","13","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","35","34","1","0.97142857142857097"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","18","18","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","25","25","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","71","68","3","0.95774647887323905"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","44","43","1","0.97727272727272696"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","269","264","5","0.98141263940520496"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","138","138","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","25","25","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","201","201","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","17","17","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","71","69","2","0.971830985915493"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","53","53","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","67","59","8","0.88059701492537301"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","35","34","1","0.97142857142857097"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","99","99","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","65","63","2","0.96923076923076901"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","8","8","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","194","193","1","0.99484536082474195"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","137","136","1","0.99270072992700698"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","50","48","2","0.96"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","71","65","6","0.91549295774647899"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","35","35","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","28","28","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","37","36","1","0.97297297297297303"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","93","93","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.98823529411764699"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","35","34","1","0.97142857142857097"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","139","138","1","0.99280575539568305"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","66","66","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","15","15","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","23","23","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","9","9","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","40","39","1","0.97499999999999998"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","94","92","2","0.97872340425531901"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","135","134","1","0.99259259259259303"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","259","253","6","0.97683397683397699"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","31","31","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","22","22","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","205","204","1","0.99512195121951197"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","45","45","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","35","35","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","18","18","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","23","23","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","13","13","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","27","27","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","20","20","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","63","63","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","159","158","1","0.99371069182389904"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","11","11","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","14","14","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","73","73","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","27","27","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","19","18","1","0.94736842105263197"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","6","6","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","16","16","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","64","64","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878003"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","21","21","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","8","8","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","31","31","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","14","14","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","21","21","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","145","145","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","16","16","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","64","64","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","106","105","1","0.99056603773584895"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","52","52","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","30","29","1","0.96666666666666701"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","42","42","0","1"
