"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,"2,142","1,888",254,,"2,097",863,298,439,496,,"1,535","1,354",182,,"1,509",633,203,324,349,,72%,72%,72%,,72%,73%,68%,74%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS TRAFFORD CCG,"1,986","1,655",330,,"1,951",900,244,384,424,,"1,479","1,255",224,,"1,458",662,185,311,300,,74%,76%,68%,,75%,74%,76%,81%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS WARRINGTON CCG,"1,857","1,764",93,,"1,820",829,243,412,337,,"1,374","1,316",59,,"1,349",605,179,317,249,,74%,75%,64%,,74%,73%,74%,77%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS WEST LANCASHIRE CCG,943,904,39,,924,412,136,207,168,,717,685,32,,706,321,100,151,133,,76%,76%,81%,,76%,78%,74%,73%,79%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS WIGAN BOROUGH CCG,"2,955","2,811",144,,"2,878","1,278",397,621,583,,"2,195","2,093",102,,"2,134",936,304,469,425,,74%,74%,71%,,74%,73%,77%,76%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS FYLDE AND WYRE CCG,"1,585","1,559",26,,"1,547",639,179,480,249,,"1,143","1,127",16,,"1,112",451,121,367,173,,72%,72%,62%,,72%,71%,67%,76%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS BARNSLEY CCG,"2,335","2,265",69,,"2,285","1,000",302,477,505,,"1,653","1,618",35,,"1,625",739,191,352,343,,71%,71%,50%,,71%,74%,63%,74%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS BASSETLAW CCG,"1,032","1,023",9,,995,473,141,236,144,,730,723,7,,701,315,100,184,102,,71%,71%,69%,,70%,67%,71%,78%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS CALDERDALE CCG,"1,742","1,554",188,,"1,709",711,215,347,436,,"1,233","1,106",128,,"1,206",507,157,252,290,,71%,71%,68%,,71%,71%,73%,73%,66%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS DONCASTER CCG,"2,884","2,699",185,,"2,827","1,201",377,602,647,,"2,090","1,989",101,,"2,059",875,289,445,450,,72%,74%,55%,,73%,73%,77%,74%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,"2,586","2,548",38,,"2,508",993,336,734,444,,"1,771","1,749",23,,"1,720",669,225,529,296,,69%,69%,59%,,69%,67%,67%,72%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS HULL CCG,"2,443","2,212",231,,"2,401",978,351,372,700,,"1,599","1,462",137,,"1,573",611,249,278,435,,65%,66%,59%,,66%,63%,71%,75%,62%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,"1,288","1,243",45,,"1,262",486,209,281,286,,815,795,20,,798,286,150,171,191,,63%,64%,45%,,63%,59%,72%,61%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,"1,477","1,415",61,,"1,446",540,189,337,380,,"1,070","1,029",41,,"1,045",393,154,244,254,,72%,73%,67%,,72%,73%,81%,72%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS ROTHERHAM CCG,"2,447","2,237",211,,"2,382","1,018",346,480,538,,"1,830","1,692",137,,"1,784",742,259,375,407,,75%,76%,65%,,75%,73%,75%,78%,76%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS SHEFFIELD CCG,"5,542","4,609",933,,"5,441","2,157",770,994,"1,521",,"4,021","3,397",624,,"3,959","1,586",570,744,"1,059",,73%,74%,67%,,73%,74%,74%,75%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS VALE OF YORK CCG,"3,052","2,934",118,,"3,002","1,260",446,742,554,,"2,213","2,138",75,,"2,180",958,301,541,379,,73%,73%,64%,,73%,76%,68%,73%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS WAKEFIELD CCG,"3,237","3,089",148,,"3,156","1,362",432,732,630,,"2,275","2,182",93,,"2,215",952,301,539,423,,70%,71%,63%,,70%,70%,70%,74%,67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,"2,488","2,200",288,,"2,447","1,071",330,602,444,,"1,824","1,630",195,,"1,801",786,267,438,309,,73%,74%,68%,,74%,73%,81%,73%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS LEICESTER CITY CCG,"2,993","1,359","1,634",,"2,918","1,154",413,365,986,,"2,096",976,"1,120",,"2,050",798,295,279,678,,70%,72%,69%,,70%,69%,71%,77%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,"3,370","3,071",299,,"3,300","1,472",474,697,656,,"2,471","2,267",204,,"2,430","1,089",352,520,469,,73%,74%,68%,,74%,74%,74%,75%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS CANNOCK CHASE CCG,"1,104","1,074",30,,"1,090",483,137,236,234,,850,829,21,,837,381,103,187,166,,77%,77%,69%,,77%,79%,75%,79%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,"1,011",914,96,,981,442,135,196,208,,685,628,57,,665,294,99,141,131,,68%,69%,59%,,68%,67%,73%,72%,63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,"1,921","1,877",44,,"1,876",824,243,442,367,,"1,377","1,346",31,,"1,347",588,170,331,258,,72%,72%,71%,,72%,71%,70%,75%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,"1,733","1,672",61,,"1,701",753,214,402,333,,"1,309","1,259",50,,"1,289",572,159,313,245,,76%,75%,82%,,76%,76%,74%,78%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,"1,261","1,218",43,,"1,232",559,153,305,216,,993,965,29,,973,439,114,239,181,,79%,79%,66%,,79%,78%,74%,79%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS STOKE ON TRENT CCG,"2,333","2,001",332,,"2,269",975,298,428,568,,"1,659","1,428",231,,"1,613",655,219,319,420,,71%,71%,70%,,71%,67%,74%,74%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"7,147","6,296",851,,"7,024","3,412",887,"1,236","1,489",,"4,982","4,476",506,,"4,905","2,321",613,913,"1,058",,70%,71%,59%,,70%,68%,69%,74%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"4,839","4,320",518,,"4,747","2,221",694,898,934,,"3,788","3,409",378,,"3,712","1,729",529,729,725,,78%,79%,73%,,78%,78%,76%,81%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"3,319","3,106",213,,"3,234","1,295",550,764,625,,"2,317","2,179",137,,"2,257",909,378,544,426,,70%,70%,64%,,70%,70%,69%,71%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS HERTS VALLEYS CCG,"4,561","3,842",719,,"4,489","2,053",657,777,"1,002",,"3,539","3,016",523,,"3,474","1,592",497,643,742,,78%,79%,73%,,77%,78%,76%,83%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS MID ESSEX CCG,"3,440","3,260",181,,"3,393","1,449",532,842,570,,"2,691","2,548",143,,"2,661","1,133",406,677,445,,78%,78%,79%,,78%,78%,76%,80%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS NORTH EAST ESSEX CCG,"2,837","2,629",207,,"2,794","1,022",421,707,644,,"2,044","1,905",138,,"2,016",706,329,529,452,,72%,72%,67%,,72%,69%,78%,75%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS THURROCK CCG,"1,290","1,053",237,,"1,254",581,183,212,277,,965,813,152,,932,415,134,168,215,,75%,77%,64%,,74%,71%,73%,79%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS WEST ESSEX CCG,"2,514","2,259",256,,"2,471","1,116",366,481,508,,"1,935","1,736",199,,"1,904",835,295,388,386,,77%,77%,78%,,77%,75%,81%,81%,76%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS WEST SUFFOLK CCG,"2,050","1,978",72,,"2,017",898,286,437,396,,"1,405","1,346",58,,"1,386",620,191,317,258,,69%,68%,81%,,69%,69%,67%,72%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,"2,233","1,951",282,,"2,182",900,357,302,624,,"1,680","1,468",212,,"1,650",645,263,241,501,,75%,75%,75%,,76%,72%,74%,80%,80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS OXFORDSHIRE CCG,"5,407","4,917",490,,"5,309","2,617",706,897,"1,088",,"4,216","3,855",361,,"4,131","2,036",527,721,847,,78%,78%,74%,,78%,78%,75%,80%,78%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS PORTSMOUTH CCG,"1,616","1,403",213,,"1,571",616,202,259,494,,"1,092",944,148,,"1,067",423,121,175,348,,68%,67%,69%,,68%,69%,60%,67%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS DORSET CCG,"6,382","6,131",251,,"6,253","2,400",910,"1,663","1,280",,"4,414","4,244",169,,"4,318","1,644",638,"1,166",870,,69%,69%,67%,,69%,69%,70%,70%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,"4,489","4,256",233,,"4,398","1,972",713,941,772,,"3,149","2,994",154,,"3,084","1,379",511,663,531,,70%,70%,66%,,70%,70%,72%,70%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS KERNOW CCG,"4,574","4,476",97,,"4,464","1,736",711,"1,100",916,,"2,858","2,805",52,,"2,789","1,052",436,738,563,,62%,63%,54%,,62%,61%,61%,67%,61%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS SOMERSET CCG,"4,764","4,652",112,,"4,650","1,844",706,"1,213",887,,"3,400","3,336",63,,"3,309","1,284",510,887,627,,71%,72%,57%,,71%,70%,72%,73%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS WIRRAL CCG,"3,045","2,902",143,,"3,002","1,170",430,698,702,,"2,314","2,209",105,,"2,280",870,337,534,538,,76%,76%,74%,,76%,74%,78%,77%,77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,"4,497","3,913",584,,"4,403","1,812",535,776,"1,279",,"3,341","2,974",367,,"3,277","1,410",414,621,833,,74%,76%,63%,,74%,78%,77%,80%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000217,14L,NHS MANCHESTER CCG,"4,969","3,057","1,912",,"4,854","2,008",651,501,"1,694",,"3,469","2,202","1,267",,"3,393","1,412",447,374,"1,161",,70%,72%,66%,,70%,70%,69%,75%,69%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,"3,709","3,162",547,,"3,654","1,687",530,713,724,,"2,814","2,423",390,,"2,768","1,271",387,549,561,,76%,77%,71%,,76%,75%,73%,77%,77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000221,15A,NHS BERKSHIRE WEST CCG,"3,532","2,995",536,,"3,476","1,729",529,595,623,,"2,646","2,274",372,,"2,598","1,300",393,452,453,,75%,76%,69%,,75%,75%,74%,76%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","8,439","7,553",886,,"8,242","3,845","1,336","1,517","1,544",,"6,119","5,567",552,,"5,985","2,777",998,"1,117","1,093",,73%,74%,62%,,73%,72%,75%,74%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,"9,941","6,403","3,538",,"9,765","3,756","1,238","1,568","3,203",,"7,236","4,741","2,495",,"7,104","2,761",887,"1,173","2,285",,73%,74%,71%,,73%,74%,72%,75%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000225,15F,NHS LEEDS CCG,"6,931","5,774","1,157",,"6,783","2,984",862,"1,202","1,735",,"4,786","4,024",761,,"4,672","2,014",604,874,"1,180",,69%,70%,66%,,69%,68%,70%,73%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000229,15M,NHS DERBY AND DERBYSHIRE CCG,"8,964","8,285",678,,"8,767","3,739","1,273","1,999","1,756",,"6,485","6,011",474,,"6,367","2,666",945,"1,496","1,260",,72%,73%,70%,,73%,71%,74%,75%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000230,15N,NHS DEVON CCG,"10,026","9,765",261,,"9,831","3,820","1,537","2,404","2,070",,"6,857","6,687",170,,"6,730","2,553","1,076","1,695","1,407",,68%,68%,65%,,68%,67%,70%,70%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000247,16C,NHS TEES VALLEY CCG,"6,064","5,615",449,,"5,926","2,293",844,"1,267","1,522",,"4,474","4,151",323,,"4,372","1,694",656,948,"1,074",,74%,74%,72%,,74%,74%,78%,75%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000236,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,"6,042","5,780",263,,"5,934","2,445",943,"1,412","1,134",,"4,405","4,210",195,,"4,323","1,807",709,990,817,,73%,73%,74%,,73%,74%,75%,70%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000239,26A,NHS NORFOLK AND WAVENEY CCG,"9,175","8,847",328,,"8,963","3,538","1,337","2,273","1,815",,"5,896","5,689",207,,"5,740","2,243",859,"1,467","1,172",,64%,64%,63%,,64%,63%,64%,65%,65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000233,27D,NHS CHESHIRE CCG,"6,377","6,155",222,,"6,250","2,730",851,"1,554","1,114",,"4,722","4,578",144,,"4,634","2,030",636,"1,170",797,,74%,74%,65%,,74%,74%,75%,75%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000232,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,"4,904","3,299","1,605",,"4,790","1,881",679,855,"1,375",,"3,152","2,150","1,002",,"3,098","1,176",449,587,885,,64%,65%,62%,,65%,63%,66%,69%,64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000245,36L,NHS SOUTH WEST LONDON CCG,"10,959","7,348","3,611",,"10,799","5,144","1,416","1,477","2,763",,"8,278","5,640","2,639",,"8,157","3,850","1,083","1,171","2,053",,76%,77%,73%,,76%,75%,76%,79%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000241,42D,NHS NORTH YORKSHIRE CCG,"3,283","3,198",85,,"3,232","1,301",479,839,613,,"2,383","2,318",65,,"2,344",966,351,595,432,,73%,72%,77%,,73%,74%,73%,71%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000243,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,"8,553","7,480","1,073",,"8,352","3,544","1,088","1,619","2,101",,"6,161","5,409",753,,"5,993","2,540",808,"1,161","1,484",,72%,72%,70%,,72%,72%,74%,72%,71%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000248,70F,NHS WEST SUSSEX CCG,"6,593","6,112",481,,"6,425","2,713",954,"1,483","1,274",,"4,805","4,477",329,,"4,681","1,973",709,"1,110",889,,73%,73%,68%,,73%,73%,74%,75%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000238,71E,NHS LINCOLNSHIRE CCG,"6,246","6,050",196,,"6,088","2,414",779,"1,535","1,360",,"4,411","4,284",127,,"4,310","1,690",536,"1,107",977,,71%,71%,65%,,71%,70%,69%,72%,72%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000244,72Q,NHS SOUTH EAST LONDON CCG,"13,734","9,119","4,615",,"13,544","6,726","1,733","1,643","3,441",,"10,091","6,895","3,195",,"9,965","4,965","1,256","1,241","2,502",,73%,76%,69%,,74%,74%,72%,76%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000242,78H,NHS NORTHAMPTONSHIRE CCG,"6,020","5,410",610,,"5,876","2,660",803,"1,194","1,219",,"4,275","3,874",401,,"4,174","1,856",607,855,857,,71%,72%,66%,,71%,70%,76%,72%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000234,84H,NHS COUNTY DURHAM CCG,"4,549","4,478",71,,"4,440","1,847",571,"1,052",971,,"3,371","3,313",58,,"3,290","1,364",444,798,684,,74%,74%,82%,,74%,74%,78%,76%,70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000237,91Q,NHS KENT AND MEDWAY CCG,"12,955","11,872","1,083",,"12,688","5,200","1,955","2,616","2,918",,"9,135","8,463",672,,"8,947","3,655","1,354","1,942","1,996",,71%,71%,62%,,71%,70%,69%,74%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000246,92A,NHS SURREY HEARTLANDS CCG,"7,011","6,267",744,,"6,887","3,181","1,014","1,308","1,384",,"5,384","4,837",547,,"5,293","2,429",760,"1,032","1,072",,77%,77%,74%,,77%,76%,75%,79%,77%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
