"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55","34.5","20.5","0.627272727272727","","7.5","3.5","11","12.5","5","7","2.5","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","257","199","58","0.77431906614786","","42","33","48","76","27.5","6.5","10.5","13.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165","142.5","22.5","0.863636363636364","","41.5","24.5","19.5","57","9.5","5","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","81.5","64.5","0.558219178082192","","17.5","9","15.5","39.5","23.5","14","7","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199.5","176.5","23","0.884711779448622","","69.5","27.5","36.5","43","3","9","8","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","48.5","22","0.687943262411348","","18.5","8","10.5","11.5","7.5","5","5","4.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","40.5","6.5","0.861702127659574","","7","8","7","18.5","3.5","0","1.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","304","155.5","148.5","0.511513157894737","","60","24","27.5","44","37.5","42.5","26.5","42"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","194","136.5","57.5","0.70360824742268","","29","14","35.5","58","14.5","12.5","16","14.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","60","40.5","19.5","0.675","","11","1.5","15","13","4","7.5","5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","75","29","0.721153846153846","","26.5","13","11.5","24","7.5","8.5","3","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","59","35","0.627659574468085","","6.5","6","11","35.5","10","11.5","3.5","10"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176","128.5","47.5","0.730113636363636","","68","15.5","20.5","24.5","13","7.5","10","17"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","90","12.5","0.878048780487805","","38","17","15","20","7","1.5","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","282.5","178","104.5","0.630088495575221","","61","21","24","72","42.5","21.5","14","26.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","342.5","189","153.5","0.551824817518248","","38.5","23","42.5","85","56","35.5","18","44"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","78.5","53.5","25","0.681528662420382","","19","7","6.5","21","8.5","3","5.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10","1.5","0.869565217391304","","0.5","1.5","4","4","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","124.5","66.5","0.651832460732984","","28.5","23","38","35","20","11","9","26.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","12.5","16.5","0.431034482758621","","0","0.5","0","12","3","3.5","5","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","181.5","144.5","37","0.796143250688705","","40","15","29.5","60","13.5","6","4","13.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","157.5","127","30.5","0.806349206349206","","10","13","22","82","8","10.5","6","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","309.5","192.5","117","0.621970920840065","","42.5","18","53.5","78.5","36","33.5","17.5","30"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","46","17","0.73015873015873","","5","3","7","31","7","0.5","5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","490","262","228","0.53469387755102","","68.5","38","64.5","91","64","46.5","50.5","67"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","76","28.5","0.727272727272727","","32","10","18.5","15.5","15.5","6","3","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","256.5","171.5","85","0.668615984405458","","38.5","29.5","41","62.5","26","24.5","18.5","16"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","82","29","0.738738738738739","","37.5","11","17","16.5","11","6.5","6.5","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","426","255.5","170.5","0.599765258215962","","96","32","56","71.5","59","46.5","28.5","36.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","287","209.5","77.5","0.729965156794425","","70.5","33.5","42.5","63","32","13.5","9.5","22.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","92","63","0.593548387096774","","35","12","22","23","26","12","9.5","15.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","43","13.5","29.5","0.313953488372093","","3.5","2","4","4","7.5","8.5","2.5","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","98","35","0.736842105263158","","18.5","17.5","31.5","30.5","15","8.5","1","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","215.5","128.5","87","0.596287703016241","","39","13","34.5","42","29","20.5","13.5","24"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","159","107.5","51.5","0.676100628930818","","18","18","19.5","52","16.5","15.5","7.5","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","108","99","9","0.916666666666667","","32","13","29.5","24.5","3.5","2","3","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","71","54.5","0.565737051792829","","15.5","8","13","34.5","11","16.5","9.5","17.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","151.5","32.5","0.823369565217391","","32.5","22","32","65","8.5","7","4.5","12.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","451.5","301.5","150","0.667774086378738","","119","31.5","49","102","50.5","41.5","22","36"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","321.5","198","123.5","0.615863141524106","","36","25","52.5","84.5","47","23","19","34.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","193","107.5","85.5","0.55699481865285","","23.5","8.5","27","48.5","29","21.5","13.5","21.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","205","158.5","46.5","0.773170731707317","","39.5","18.5","27","73.5","18","13","11.5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","100","14","0.87719298245614","","51","12.5","16","20.5","5","3","0","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","113.5","34.5","0.766891891891892","","36.5","14","25.5","37.5","11","8.5","4.5","10.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","357","320.5","36.5","0.897759103641457","","193","30","38.5","59","15.5","12","6.5","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","303","224","79","0.739273927392739","","120","30","32","42","26","18.5","13.5","21"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","232","154","78","0.663793103448276","","42.5","13.5","41.5","56.5","29","19","14.5","15.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.885714285714286","","1.5","0","3.5","10.5","1","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.619047619047619","","0","0","0","6.5","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193.5","154.5","39","0.798449612403101","","30","17","25","82.5","16","10","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160","106.5","53.5","0.665625","","25","15","30","36.5","10.5","8.5","15","19.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","68.5","30","0.695431472081218","","17","11.5","18.5","21.5","10.5","5.5","7.5","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","116.5","27","0.81184668989547","","53.5","21.5","17.5","24","10","3.5","0","13.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102","62","40","0.607843137254902","","6","7","8.5","40.5","12","7.5","10.5","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","295","191","104","0.647457627118644","","35.5","26.5","41","88","43.5","25.5","16.5","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165","113","52","0.684848484848485","","47","24","11","31","17.5","17","8","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176.5","134.5","42","0.762039660056657","","38.5","24","30","42","12.5","12","8","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","281","198.5","82.5","0.706405693950178","","52","43.5","47.5","55.5","24.5","19.5","19.5","19"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150","120","30","0.8","","40","15","36","29","13","4","7","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","58","48","0.547169811320755","","8.5","13","11.5","25","22","8","9","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","69.5","48.5","21","0.697841726618705","","9.5","6.5","12","20.5","10","4","3.5","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","117","49","0.704819277108434","","31.5","20.5","20","45","16.5","8.5","13","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","170.5","148.5","22","0.870967741935484","","35","28","35.5","50","11.5","4.5","2.5","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","42","33","0.56","","7.5","12.5","6.5","15.5","9.5","8","7","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","225","148.5","76.5","0.66","","75","12.5","24","37","31.5","23.5","13","8.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","40","12.5","0.761904761904762","","8","8","11.5","12.5","5","3","0.5","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","28","18.5","0.602150537634409","","0.5","3.5","7.5","16.5","4","4.5","4","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1","","1.5","1","1","5.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","89.5","55","0.619377162629758","","37","10","16.5","26","12","11.5","13.5","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","42.5","24.5","0.634328358208955","","8.5","7.5","7.5","19","9.5","5","4","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","313","228","85","0.728434504792332","","50","23.5","45.5","109","27.5","20","17","20.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","62.5","29","33.5","0.464","","7","5","3.5","13.5","9","7.5","7.5","9.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","90.5","37.5","0.70703125","","46","14","17","13.5","18.5","4.5","6","8.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","55.5","36.5","0.603260869565217","","14","7","14.5","20","7","9","9","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","110","24.5","0.817843866171004","","19.5","15","29.5","46","10.5","6","2.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","12","5","0.705882352941177","","1","1","4","6","2","1.5","1.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","125","39.5","85.5","0.316","","12","8.5","4.5","14.5","21","27.5","18","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","188.5","100.5","88","0.53315649867374","","33","12","13","42.5","36.5","19.5","17.5","14.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","101","30.5","0.768060836501901","","20","11","19","51","13","10","3.5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","223","98.5","124.5","0.441704035874439","","30","6.5","19","43","28","31.5","16.5","48.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","105","48","0.686274509803922","","19.5","12.5","22","51","12.5","14","6.5","15"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206","158","48","0.766990291262136","","49.5","15.5","32.5","60.5","16.5","7.5","13.5","10.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","339.5","134.5","205","0.396170839469809","","48","14","17","55.5","44","32","24","105"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","293.5","229","64.5","0.780238500851789","","98.5","58.5","26","46","21.5","13.5","13.5","16"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","151","110.5","40.5","0.731788079470199","","23","12.5","12.5","62.5","11","10.5","9.5","9.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","390","308.5","81.5","0.791025641025641","","116.5","42.5","68","81.5","33.5","22.5","14.5","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","383","256.5","126.5","0.669712793733681","","73","43","70.5","70","35.5","27.5","13.5","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","294.5","156","138.5","0.529711375212224","","27.5","23","41.5","64","42","32.5","24","40"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","71","71.5","0.498245614035088","","14","6","17.5","33.5","23","19.5","14","15"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","301","174.5","126.5","0.579734219269103","","46","24","26","78.5","33.5","42.5","24","26.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","292.5","207.5","85","0.709401709401709","","76.5","37","37","57","32","22","16.5","14.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","55.5","17","0.76551724137931","","16","4.5","6","29","5","1.5","4.5","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","51","28","0.645569620253165","","11.5","11.5","12.5","15.5","5.5","9","6","7.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","154","113","41","0.733766233766234","","29","20","28","36","14","13.5","8.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","95.5","37","0.720754716981132","","24.5","19.5","22","29.5","11","9","3.5","13.5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","242","148.5","93.5","0.613636363636364","","42","12.5","35.5","58.5","29.5","17.5","14.5","32"
