"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","666","524","142","0.78678678678678704"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","776","769","7","0.990979381443299"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2906","2478","428","0.85271851342050897"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","519","463","56","0.89210019267822704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","668","593","75",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","552","517","35","0.936594202898551"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3005","2731","274","0.90881863560732101"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","762","573","189","0.75196850393700798"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","764","738","26","0.96596858638743499"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1805","1534","271","0.84986149584487503"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1652","1608","44","0.97336561743341399"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3441","2892","549","0.84045335658238896"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5243","3994","1249","0.76177760823955798"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1100","889","211",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3216","2588","628",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1065","994","71","0.93333333333333302"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1275","1224","51","0.96"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1978","1882","96","0.95146612740141601"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1295","1172","123","0.90501930501930505"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1299","1232","67",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1231","1157","74","0.93988627132412705"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1153","952","201","0.825672159583695"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","489","396","93","0.80981595092024505"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2436","2337","99","0.95935960591132996"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","734","704","30","0.95912806539509499"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","892","832","60","0.93273542600896897"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2131","1986","145","0.93195682778038502"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","828","816","12","0.98550724637681197"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","909","694","215","0.76347634763476302"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","461","426","35","0.92407809110629102"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","968","931","37","0.96177685950413205"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1022","964","58","0.94324853228962802"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","903","877","26","0.97120708748615703"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2597","2202","395","0.84790142472083196"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2012","1765","247","0.87723658051689901"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","877","650","227","0.74116305587229203"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","820","766","54","0.93414634146341502"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","795","774","21","0.97358490566037703"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","848","673","175","0.79363207547169801"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1455","1322","133","0.90859106529209599"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","491","461","30","0.93890020366598803"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7215","6918","297","0.958835758835759"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2521","2126","395","0.84331614438714797"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","750","668","82","0.89066666666666705"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2999","2068","931","0.68956318772924297"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1098","1033","65","0.94080145719490005"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2777","2318","459","0.83471371984155596"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1957","1713","244","0.87531936637710805"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","486","439","47","0.90329218106995901"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2092","1662","430","0.79445506692160595"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1651","1318","333",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","970","799","171","0.82371134020618597"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1222","832","390","0.680851063829787"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1539","909","630","0.59064327485380097"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","862","837","25","0.97099767981438501"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3633","3094","539","0.85163776493256305"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5581","4988","593","0.893746640387027"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1200","968","232","0.80666666666666698"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1322","1070","252","0.80937972768532496"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","646","610","36","0.94427244582043302"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","435","419","16","0.96321839080459803"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","750","697","53",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","750","734","16","0.97866666666666702"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","527","504","23","0.95635673624288398"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","951","886","65","0.93165089379600396"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","841","618","223","0.73483947681331796"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1555","1417","138","0.91125401929260497"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2129","1998","131",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1309","1069","240","0.81665393430099298"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3557","3390","167","0.95305032330615702"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","711","560","151","0.78762306610407895"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2060","1505","555","0.730582524271845"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","620","601","19","0.96935483870967698"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","785","753","32","0.95923566878980904"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","803","764","39","0.95143212951432099"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","927","795","132","0.85760517799352798"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1565","1351","214","0.86325878594249195"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1771","1668","103","0.94184076792772398"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1248","1102","146","0.88301282051282004"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1980","1802","178","0.91010101010100997"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6969","6454","515","0.92610130578275196"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","770","579","191","0.75194805194805203"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","739","700","39","0.94722598105547995"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","789","656","133","0.83143219264892299"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","603","430","173","0.71310116086235498"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1103","889","214","0.80598368087035399"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4894","4736","158","0.96771557008581899"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","833","810","23","0.97238895558223304"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","695","637","58",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","610","474","136","0.77704918032786896"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","868","824","44","0.94930875576036899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","711","661","50","0.92967651195499301"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1246","947","299","0.76003210272873201"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1126","1032","94","0.91651865008880995"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1073","873","200","0.813606710158434"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3884","3713","171","0.95597322348094704"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","324","309","15","0.95370370370370405"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1008","966","42","0.95833333333333304"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2095","1922","173","0.91742243436754201"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","631","537","94","0.85103011093502401"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","508","482","26",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","762","728","34","0.95538057742782201"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","930","729","201","0.78387096774193499"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1177","1106","71","0.93967714528462198"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1580","1545","35","0.977848101265823"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","921","734","187","0.79695982627578699"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","862","822","40","0.95359628770301597"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","965","894","71",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","685","564","121","0.82335766423357704"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1300","1170","130","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2278","2038","240",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","533","458","75","0.85928705440900599"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1395","1304","91","0.93476702508960596"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","720","693","27","0.96250000000000002"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","844","638","206","0.75592417061611406"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3433","2952","481","0.85988930964171295"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1242","1134","108","0.91304347826086996"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1571","1522","49","0.96880967536600904"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","767","640","127","0.83441981747066496"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","676","559","117","0.82692307692307698"
