"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","96","90","6","0.9375"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","376","351","25","0.933510638297872"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","217","203","14","0.935483870967742"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","77","76","1","0.987012987012987"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","94","88","6","0.936170212765957"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","317","303","14","0.95583596214511"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","65","61","4","0.938461538461538"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","41","40","1","0.975609756097561"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","337","312","25","0.925816023738872"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","89","80","9","0.898876404494382"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","70","69","1","0.985714285714286"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","226","213","13","0.942477876106195"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","152","149","3","0.980263157894737"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","470","450","20","0.957446808510638"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","728","701","27","0.962912087912088"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","128","125","3","0.9765625"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","416","400","16","0.961538461538462"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","133","119","14","0.894736842105263"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","81","77","4","0.950617283950617"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","234","222","12","0.948717948717949"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","131","127","4","0.969465648854962"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","156","139","17","0.891025641025641"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","157","141","16","0.898089171974522"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","177","158","19","0.892655367231638"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","307","283","24","0.921824104234528"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","120","117","3","0.975"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","132","126","6","0.954545454545455"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","317","307","10","0.968454258675079"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","114","108","6","0.947368421052632"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","94","87","7","0.925531914893617"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","57","54","3","0.947368421052632"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","45","44","1","0.977777777777778"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","66","65","1","0.984848484848485"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","96","87","9","0.90625"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","347","320","27","0.922190201729107"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","217","213","4","0.981566820276498"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","92","88","4","0.956521739130435"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","126","111","15","0.880952380952381"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","170","166","4","0.976470588235294"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","108","107","1","0.990740740740741"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","735","699","36","0.951020408163265"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","410","401","9","0.978048780487805"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","79","79","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","331","312","19","0.942598187311178"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","106","94","12","0.886792452830189"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","391","352","39","0.900255754475703"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","191","189","2","0.989528795811518"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","176","167","9","0.948863636363636"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","150","128","22","0.853333333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","100","91","9","0.91"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","165","152","13","0.921212121212121"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","204","192","12","0.941176470588235"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","516","465","51","0.901162790697674"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","385","366","19","0.950649350649351"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","138","119","19","0.86231884057971"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","191","185","6","0.968586387434555"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","92","88","4","0.956521739130435"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","75","69","6","0.92"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","102","96","6","0.941176470588235"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","89","86","3","0.966292134831461"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","60","53","7","0.883333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","112","108","4","0.964285714285714"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","234","225","9","0.961538461538462"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","296","274","22","0.925675675675676"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","182","172","10","0.945054945054945"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","455","400","55","0.879120879120879"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","330","318","12","0.963636363636364"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","47","44","3","0.936170212765957"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","125","119","6","0.952"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","96","89","7","0.927083333333333"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","111","104","7","0.936936936936937"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","247","239","8","0.967611336032389"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","147","143","4","0.972789115646258"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","313","296","17","0.945686900958466"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","488","441","47","0.903688524590164"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","107","105","2","0.981308411214953"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","84","83","1","0.988095238095238"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","76","72","4","0.947368421052632"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","106","96","10","0.905660377358491"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","483","454","29","0.939958592132505"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","121","118","3","0.975206611570248"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","88","81","7","0.920454545454545"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","129","124","5","0.961240310077519"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","123","9","0.931818181818182"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","140","138","2","0.985714285714286"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","454","436","18","0.960352422907489"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","37","37","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","271","257","14","0.948339483394834"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","43","41","2","0.953488372093023"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","41","41","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","92","84","8","0.91304347826087"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","200","188","12","0.94"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","162","157","5","0.969135802469136"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","92","85","7","0.923913043478261"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","92","86","6","0.934782608695652"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","75","73","2","0.973333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","90","86","4","0.955555555555556"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","327","319","8","0.975535168195719"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","162","143","19","0.882716049382716"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","69","63","6","0.91304347826087"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","440","398","42","0.904545454545455"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","138","132","6","0.956521739130435"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","197","192","5","0.974619289340102"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","179","167","12","0.932960893854749"
