62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42614,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,228,191,37,83.77%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,111,80,31,72.07%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,148,116,32,78.38%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,37,28,9,75.68%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,74,52,22,70.27%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,120,103,17,85.83%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,129,104,25,80.62%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,167,141,26,84.43%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,84,70,14,83.33%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,144,108,36,75.00%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,107,91,16,85.05%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,84,67,17,79.76%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,97,67,30,69.07%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,35,22,61.40%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,74,62,12,83.78%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,295,238,57,80.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,90,75,15,83.33%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,37,22,15,59.46%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,153,115,38,75.16%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,122,108,14,88.52%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,80,74,6,92.50%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,190,148,42,77.89%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,111,97,14,87.39%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,77,56,21,72.73%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,110,93,17,84.55%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,54,37,17,68.52%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,38,23,15,60.53%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,71,51,20,71.83%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,82,62,20,75.61%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,73,61,12,83.56%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,149,130,19,87.25%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,99,77,22,77.78%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,108,90,18,83.33%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,97,82,15,84.54%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,11894,9673,2221,81.33%,
