ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42552,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1560,1478,82,94.74%,,1478,32,32,10,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1064,1010,54,94.92%,,1010,10,35,6,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,627,601,26,95.85%,,601,2,11,11,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1011,994,17,98.32%,,994,6,6,3,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1378,1300,78,94.34%,,1300,42,22,12,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,683,652,31,95.46%,,652,10,14,3,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,867,57,93.83%,,867,19,19,15,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,738,36,95.35%,,738,9,22,4,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,691,30,95.84%,,691,6,10,11,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,975,919,56,94.26%,,919,17,19,11,9
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,746,694,52,93.03%,,694,12,32,7,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1501,1399,102,93.20%,,1399,31,40,29,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,980,970,10,98.98%,,970,3,5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,552,516,36,93.48%,,516,12,18,4,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1362,55,96.12%,,1362,19,20,10,6
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1100,1040,60,94.55%,,1040,12,30,14,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,612,605,7,98.86%,,605,0,5,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1067,1032,35,96.72%,,1032,6,14,9,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,419,410,9,97.85%,,410,1,3,4,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2221,2142,79,96.44%,,2142,22,34,18,5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1257,1199,58,95.39%,,1199,15,24,16,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1420,1379,41,97.11%,,1379,6,20,11,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,807,775,32,96.03%,,775,15,10,6,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,744,63,92.19%,,744,18,31,9,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,793,18,97.78%,,793,5,8,3,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,307,296,11,96.42%,,296,3,3,3,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1697,1525,172,89.86%,,1525,61,73,34,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,809,58,93.31%,,809,10,33,11,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1360,1203,157,88.46%,,1203,44,62,30,21
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,1261,36,97.22%,,1261,10,16,7,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,732,685,47,93.58%,,685,15,28,3,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2180,2106,74,96.61%,,2106,19,29,18,8
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,461,456,5,98.92%,,456,1,3,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,498,480,18,96.39%,,480,4,10,4,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1225,1148,77,93.71%,,1148,11,41,17,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1367,1274,93,93.20%,,1274,16,40,34,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,899,859,40,95.55%,,859,8,15,10,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,347,341,6,98.27%,,341,2,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,680,655,25,96.32%,,655,6,10,7,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,755,26,96.67%,,755,9,11,5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,791,26,96.82%,,791,8,13,3,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,762,19,97.57%,,762,10,7,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1092,50,95.62%,,1092,15,21,13,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2253,2123,130,94.23%,,2123,38,53,30,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2021,1888,133,93.42%,,1888,40,48,23,22
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,192,185,7,96.35%,,185,2,5,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1442,1371,71,95.08%,,1371,15,27,25,4
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,585,564,21,96.41%,,564,6,11,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1041,954,87,91.64%,,954,19,33,26,9
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1262,964,298,76.39%,,964,111,148,19,20
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,654,12,98.20%,,654,3,5,1,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,998,925,73,92.69%,,925,15,36,17,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1663,1613,50,96.99%,,1613,11,25,12,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,807,51,94.06%,,807,27,11,11,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1744,1691,53,96.96%,,1691,9,20,21,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1763,1625,138,92.17%,,1625,23,71,28,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,805,796,9,98.88%,,796,6,2,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,420,409,11,97.38%,,409,3,5,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,879,67,92.92%,,879,9,33,21,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,944,910,34,96.40%,,910,14,12,7,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,404,312,92,77.23%,,312,10,27,50,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,914,900,14,98.47%,,900,2,10,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,821,49,94.37%,,821,12,17,12,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1445,1310,135,90.66%,,1310,39,74,17,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1583,1506,77,95.14%,,1506,29,27,16,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1730,1617,113,93.47%,,1617,41,41,23,8
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,978,26,97.41%,,978,7,12,7,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1577,1474,103,93.47%,,1474,26,42,26,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,631,1,99.84%,,631,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1697,1636,61,96.41%,,1636,7,28,18,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,203,194,9,95.57%,,194,4,1,4,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1374,1333,41,97.02%,,1333,13,19,5,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1579,1535,44,97.21%,,1535,22,17,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1521,1468,53,96.52%,,1468,11,30,8,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2248,2138,110,95.11%,,2138,30,43,24,13
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1253,1184,69,94.49%,,1184,15,22,25,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,137,137,0,100.00%,,137,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,593,583,10,98.31%,,583,6,2,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,982,61,94.15%,,982,14,28,13,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,1012,46,95.65%,,1012,13,26,7,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,579,541,38,93.44%,,541,10,16,9,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1091,1032,59,94.59%,,1032,10,13,17,19
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1403,80,94.61%,,1403,16,48,14,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,1018,61,94.35%,,1018,23,27,7,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1585,1502,83,94.76%,,1502,19,43,14,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1190,125,90.49%,,1190,28,55,33,9
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,221,210,11,95.02%,,210,1,5,5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,680,28,96.05%,,680,12,13,0,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,674,627,47,93.03%,,627,15,20,12,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,634,610,24,96.21%,,610,6,13,2,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,959,71,93.11%,,959,21,39,9,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1041,973,68,93.47%,,973,11,35,16,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,663,26,96.23%,,663,16,7,3,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1178,1124,54,95.42%,,1124,27,17,7,3
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,861,816,45,94.77%,,816,22,15,7,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,931,69,93.10%,,931,20,30,12,7
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,945,38,96.13%,,945,7,23,8,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,547,533,14,97.44%,,533,6,5,3,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1799,1722,77,95.72%,,1722,16,29,23,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,846,822,24,97.16%,,822,14,8,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,729,712,17,97.67%,,712,6,8,3,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,33,31,2,93.94%,,31,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,563,540,23,95.91%,,540,3,14,5,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1027,1000,27,97.37%,,1000,9,11,5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,380,372,8,97.89%,,372,3,0,4,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1036,983,53,94.88%,,983,9,29,13,2
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,37,36,1,97.30%,,36,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,560,547,13,97.68%,,547,2,6,5,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,933,18,98.11%,,933,4,9,3,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1627,1345,282,82.67%,,1345,118,97,49,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1040,909,131,87.40%,,909,48,46,17,20
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,844,792,52,93.84%,,792,10,24,15,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1187,46,96.27%,,1187,15,11,13,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1099,1030,69,93.72%,,1030,25,26,14,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1103,1051,52,95.29%,,1051,18,25,7,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1715,1676,39,97.73%,,1676,6,17,11,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2175,2052,123,94.34%,,2052,35,53,25,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,908,32,96.60%,,908,18,11,1,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2137,1941,196,90.83%,,1941,73,61,46,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,677,661,16,97.64%,,661,4,9,3,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,603,562,41,93.20%,,562,9,22,9,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1226,993,233,81.00%,,993,71,104,45,13
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,741,721,20,97.30%,,721,5,12,2,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1347,1273,74,94.51%,,1273,22,33,16,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,420,389,31,92.62%,,389,14,14,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,1009,14,98.63%,,1009,5,6,2,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1348,1018,330,75.52%,,1018,33,79,107,111
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,831,816,15,98.19%,,816,3,8,3,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,781,684,97,87.58%,,684,23,50,17,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,455,420,35,92.31%,,420,11,10,12,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1156,1036,120,89.62%,,1036,16,35,43,26
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,120,115,5,95.83%,,115,0,3,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,861,810,51,94.08%,,810,11,22,12,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,147349,139065,8284,94.38%,,139065,2294,3490,1787,713
