31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42552,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,317,308,9,97.16%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,93,86,7,92.47%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,242,242,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,255,250,5,98.04%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,155,152,3,98.06%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,411,408,3,99.27%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,225,223,2,99.11%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,162,160,2,98.77%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,137,126,11,91.97%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,161,160,1,99.38%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,229,227,2,99.13%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,132,131,1,99.24%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,115,113,2,98.26%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,221,216,5,97.74%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,177,172,5,97.18%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,317,305,12,96.21%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,124,119,5,95.97%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,89,83,6,93.26%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,133,131,2,98.50%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,165,161,4,97.58%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,90,85,5,94.44%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,161,150,11,93.17%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,235,225,10,95.74%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,35,35,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,211,209,2,99.05%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,145,143,2,98.62%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,115,115,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,161,153,8,95.03%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,121,115,6,95.04%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,425,412,13,96.94%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,175,172,3,98.29%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,76,71,5,93.42%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,249,235,14,94.38%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,150,147,3,98.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,236,234,2,99.15%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,157,155,2,98.73%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,275,268,7,97.45%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,120,113,7,94.17%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,94,89,5,94.68%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,271,257,14,94.83%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,131,126,5,96.18%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,185,184,1,99.46%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,136,132,4,97.06%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,258,251,7,97.29%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,175,165,10,94.29%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,135,124,11,91.85%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,139,139,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,9,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,21616,21120,496,97.71%,
