ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,4177,3018,1159,72.25%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1483,1407,76,94.88%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1322,1281,41,96.90%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1855,1664,191,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1887,1868,19,98.99%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1664,1627,37,97.78%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2263,1696,567,74.94%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2546,1893,653,74.35%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2362,2120,242,89.75%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3239,3079,160,95.06%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,3739,3500,239,93.61%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,1871,1377,494,73.60%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2631,2453,178,93.23%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1454,1364,90,93.81%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,1025,970,55,94.63%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2646,2513,133,94.97%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,6030,5775,255,95.77%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1699,1656,43,97.47%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2579,2465,114,95.58%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1748,1593,155,91.13%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2176,2082,94,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2465,2302,163,93.39%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1165,1099,66,94.33%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2220,2094,126,94.32%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4333,4079,254,94.14%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,916,850,66,92.79%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4742,4503,239,94.96%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4165,3900,265,93.64%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6135,5270,865,85.90%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1876,1834,42,97.76%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2157,1912,245,88.64%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,1875,1813,62,96.69%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2604,2558,46,98.23%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1736,1372,364,79.03%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2300,1724,576,74.96%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1962,1864,98,95.01%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,2869,2585,284,90.10%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1637,1516,121,92.61%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,2917,2358,559,80.84%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,1449,1228,221,84.75%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3126,2860,266,91.49%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,1882,1814,68,96.39%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1764,1645,119,93.25%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1530,1466,64,95.82%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,2800,2621,179,93.61%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2424,2304,120,95.05%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,1956,1541,415,78.78%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3391,3103,288,91.51%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3121,2267,854,72.64%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3176,2940,236,92.57%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3271,3210,61,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,740,696,44,94.05%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1779,1754,25,
E38000180,10D,NHS Swale CCG,ALL CANCERS,1146,1077,69,93.98%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2296,2163,133,94.21%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2823,2736,87,96.92%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2046,1939,107,94.77%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1691,1658,33,98.05%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1631,1550,81,95.03%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2134,2039,95,95.55%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2256,2123,133,94.10%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3051,2854,197,93.54%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,1037,1013,24,97.69%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4139,4087,52,98.74%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2624,2256,368,85.98%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2618,2478,140,94.65%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,2941,2599,342,88.37%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2238,2141,97,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,2019,1948,71,96.48%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,2821,2713,108,96.17%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3628,3365,263,92.75%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,5582,5233,349,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4404,4138,266,93.96%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1339,1276,63,95.29%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,3562,3414,148,95.85%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2199,1976,223,89.86%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,1835,1748,87,95.26%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,2589,2244,345,86.67%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3097,2904,193,93.77%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5036,4623,413,91.80%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,3855,3597,258,93.31%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2126,1932,194,90.87%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1335,1220,115,91.39%
,,,,,,,
,,ENGLAND,ALL CANCERS,560447,513295,47152,91.59%
