62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,6,3.5,2.5,13,3,0,1.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,24,3.5,87.27%,,2,7.5,7,7.5,1.5,1,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,9.5,5,65.52%,,4,0,3,2.5,1,1,2,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,1,0.5,2.5,3,0.5,1,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,12.5,14.5,46.30%,,4,1,1.5,6,3,4,4.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,3,14,17.65%,,0,0.5,1.5,1,3,3,4,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,5.5,7,44.00%,,0,0,0,5.5,1,1.5,0,4.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,2,5,3,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,2,0,2,6,0,2,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0,0,0,3
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,14.5,9.5,5,65.52%,,3.5,1,0,5,3,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,48,47,1,97.92%,,26,11,7,3,0,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,2,2,4,2,0,0,0.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,12,6,6,50.00%,,0,0,1,5,2,3,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34,31,3,91.18%,,2,2,13,14,0,3,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,13.5,7.5,64.29%,,2,1,0.5,10,3,1.5,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,29,19,10,65.52%,,0,2,7,10,4.5,1,0,4.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,53,31,22,58.49%,,14.5,2,7.5,7,6,7.5,6.5,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,64.5,62,2.5,96.12%,,57.5,4,0.5,0,1,1.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,22.5,4,84.91%,,11,4,4,3.5,0,1,0,3
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,21,18,3,85.71%,,0,1,5,12,1,1,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.33%,,0,2,1,7,0,1,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,0,2,0.5,0,0,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,24.5,15.5,9,63.27%,,2,3.5,2.5,7.5,4,3,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,19.5,18.5,1,94.87%,,8,1,4.5,5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,2,0,2,0,0,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,29,1,96.67%,,11,5,5,8,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,11,4,73.33%,,2,2,6,1,3,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,1,0,0,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,56.5,40.5,16,71.68%,,9,2.5,13.5,15.5,6,5.5,3,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,48,42,6,87.50%,,2,2,8,30,3,3,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33,22.5,10.5,68.18%,,7,4,2,9.5,1,4,3.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,34.5,29,5.5,84.06%,,2,4,6,17,1,2,2,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,34,18,16,52.94%,,4,1,2,11,4,6,4,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,1,0,0.5,1,1,1.5,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,58.5,32,26.5,54.70%,,5.5,2,3,21.5,9,8,5.5,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,73,73,0,100.00%,,54,6,7,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,9.5,6.5,59.38%,,2,1,1,5.5,1,1.5,1.5,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,52,43,9,82.69%,,8,11,9,15,4,2,1,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,8,4.5,64.00%,,0,0,0,8,1,1,1,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,11.5,7,4.5,60.87%,,4.5,0,1,1.5,2,1,0,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,35,15,20,42.86%,,3,1.5,2.5,8,8,5,5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,98,87,11,88.78%,,33,17,15,22,3,3,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,16,8.5,65.31%,,3,3,2,8,1,1.5,1,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,35,35,0,100.00%,,19,5,3,8,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,20.5,3,87.23%,,5,2,5,8.5,0,0,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,14.5,5,74.36%,,2,4.5,3,5,1,0.5,1.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,55.5,48.5,7,87.39%,,15,3,6.5,24,3,1,2,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,46,46,0,100.00%,,29,2,8,7,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,5,1,4,8,1,1.5,0.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,51.5,36.5,15,70.87%,,6,10.5,5,15,12,2,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26.5,21.5,5,81.13%,,2,2,4,13.5,1,2,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,0,0,1.5,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,67.5,48.5,19,71.85%,,11,5.5,8.5,23.5,8,6.5,2,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,10.5,1,91.30%,,5.5,1,2,2,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31,21.5,9.5,69.35%,,7,0,0,14.5,2,2,2.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,16.5,2,89.19%,,1,3,4,8.5,1,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,23.5,2,92.16%,,10,2,6,5.5,1,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,2,1,1,2,0,0,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27,20.5,6.5,75.93%,,8,1,4.5,7,3,1,0,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,4,0,1,0,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,7.5,8,48.39%,,1,2,4,0.5,2,3,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25,10.5,14.5,42.00%,,0,0.5,4,6,6,5.5,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,12.5,6.5,65.79%,,2,1,2.5,7,1.5,0,0,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,8,2.5,76.19%,,1,1,4,2,1.5,0,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,14,4.5,75.68%,,3,1,5.5,4.5,1.5,1,0.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,43,42,1,97.67%,,37,4,1,0,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,5,5,4,1,1.5,1,1.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,25,1,96.15%,,10,5,5,5,0,0,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12,4,75.00%,,0,2,2,8,2,1,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,2,0.5,0,1.5,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,15.5,9.5,62.00%,,4.5,1,4.5,5.5,4,0.5,2.5,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,40,36.5,3.5,91.25%,,16.5,6.5,5,8.5,2,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,1,1,1,1,1.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,32,28,4,87.50%,,5,7,8,8,0,2,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,18,4,81.82%,,3,3,5,7,1,1,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,24.5,11,13.5,44.90%,,5,0,0,6,7,3.5,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,33.5,19,14.5,56.72%,,4,1,5,9,2,5,4.5,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,134.5,128,6.5,95.17%,,81,19.5,17,10.5,4,2,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,21,20.5,0.5,97.62%,,2,3,7,8.5,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,2,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,1.5,0,0,0,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,12.5,9.5,3,76.00%,,3,1,0.5,5,1,0,1,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,14,13,1,92.86%,,7,0,2,4,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,4.5,6.5,40.91%,,0,2,0.5,2,3,0,0,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,28.5,27.5,1,96.49%,,7,2,4,14.5,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,0,1,3,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,0,1,0,3,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19,14.5,4.5,76.32%,,5,1,1,7.5,3,1,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,10,0,100.00%,,6,1,1,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,37.5,0,100.00%,,10,13,10.5,4,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,19,5,79.17%,,6,1,5,7,3,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,5,2,71.43%,,2,1.5,1,0.5,0,0,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,24,8,75.00%,,8.5,3,5.5,7,1.5,1.5,1,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,2.5,2,55.56%,,1,0,0.5,1,1,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,13,11.5,53.06%,,5,1,5,2,6,1,4,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34,32,2,94.12%,,8,8,9,7,1,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,2,0,0,9,0,0,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,4,2,66.67%,,1,0.5,2,0.5,0,0,0,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,29,18.5,10.5,63.79%,,9,1,2.5,6,5,3,1,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17,14,3,82.35%,,0,2,3,9,1,1,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,9.5,7,57.58%,,2,0,2,5.5,3,2,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,47,42,5,89.36%,,10,4.5,9.5,18,3,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,32.5,23,9.5,70.77%,,1,0,3,19,4.5,1,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,14.5,7,7.5,48.28%,,1.5,0,0,5.5,4,1.5,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,50,38,12,76.00%,,7,5.5,7.5,18,6,2.5,2.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,9,6,3,66.67%,,3,0,1,2,1,1,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),41.5,37,4.5,89.16%,,8,5,4,20,0,0.5,1,3
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,17.5,17.5,0,100.00%,,0,3,6,8.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,1,1,3,1,0,2,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,14,9,5,64.29%,,3.5,1.5,1,3,3,1,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6,4.5,57.14%,,2.5,0,3,0.5,0,1,2,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,69.5,57.5,12,82.73%,,2,2,14,39.5,8,1,3,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,51.5,20,31.5,38.83%,,4,3,1,12,9,7.5,8,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,26.5,12,14.5,45.28%,,0,1,2,9,7,2,4.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,103,79,24,76.70%,,10,8,19,42,10.5,6.5,2,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,135,133,2,98.52%,,71,18,24,20,1,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),58,39.5,18.5,68.10%,,6,13.5,4,16,10,7,1,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,33,32,1,96.97%,,4,6,15,7,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,34,12,22,35.29%,,3,1,4,4,8,3,3.5,7.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,19.5,11.5,8,58.97%,,0,3.5,2,6,3,1.5,1,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,68,43.5,24.5,63.97%,,13,3,8.5,19,10,6.5,6,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,25,24,1,96.00%,,12,5,2,5,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,15.5,15.5,50.00%,,1,2,6,6.5,8.5,3,1,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Breast,67,53.5,13.5,79.85%,,4,3,11,35.5,6.5,5,2,0
