31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,474,445,29,93.88%,
E38000230,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,799,768,31,96.12%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,128,117,11,91.41%,
E38000045,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,172,168,4,97.67%,
E38000046,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,121,108,13,89.26%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,156,151,5,96.79%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,118,115,3,97.46%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,206,202,4,98.06%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,155,147,8,94.84%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,147,143,4,97.28%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,188,144,44,76.60%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,151,147,4,97.35%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,55,48,7,87.27%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,84,81,3,96.43%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,93,93,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,109,108,1,99.08%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,34,31,3,91.18%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,195,192,3,98.46%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,127,124,3,97.64%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,88,86,2,97.73%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,99,91,8,91.92%,
E38000068,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,122,114,8,93.44%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,164,154,10,93.90%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,44,40,4,90.91%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,249,245,4,98.39%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,115,113,2,98.26%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,70,66,4,94.29%,
E38000085,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,87,86,1,98.85%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,214,199,15,92.99%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%,
E38000089,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,402,394,8,98.01%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,111,109,2,98.20%,
E38000225,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,268,267,1,99.63%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,93,71,22,76.34%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,133,127,6,95.49%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,116,110,6,94.83%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,236,234,2,99.15%,
E38000102,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000217,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,174,173,1,99.43%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000104,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000105,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,49,46,3,93.88%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,187,177,10,94.65%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,62,59,3,95.16%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
E38000108,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,271,262,9,96.68%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,275,270,5,98.18%,
E38000113,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,71,69,2,97.18%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000116,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,108,104,4,96.30%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,190,177,13,93.16%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,92,68,24,73.91%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,70,66,4,94.29%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,106,100,6,94.34%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,130,125,5,96.15%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,169,159,10,94.08%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,187,184,3,98.40%,
E38000218,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,93,91,2,97.85%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,111,111,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,259,256,3,98.84%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000140,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,74,68,6,91.89%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,133,118,15,88.72%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,109,108,1,99.08%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,160,153,7,95.63%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,272,252,20,92.65%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,209,202,7,96.65%,
E38000150,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,286,273,13,95.45%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,118,118,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,82,79,3,96.34%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,153,148,5,96.73%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,90,86,4,95.56%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,85,82,3,96.47%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,141,133,8,94.33%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000162,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,153,144,9,94.12%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,153,146,7,95.42%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,RADIOTHERAPY,60,57,3,95.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,172,171,1,99.42%,
E38000167,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,135,125,10,92.59%,
E38000168,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,91,87,4,95.60%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,85,84,1,98.82%,
E38000172,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,86,83,3,96.51%,
E38000174,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,156,156,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,128,114,14,89.06%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,135,134,1,99.26%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,117,106,11,90.60%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000179,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,67,61,6,91.04%,
E38000180,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,146,143,3,97.95%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,102,98,4,96.08%,
E38000184,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,86,77,9,89.53%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,57,51,6,89.47%,
E38000187,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,103,100,3,97.09%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,105,96,9,91.43%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000194,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000197,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,79,78,1,98.73%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,276,257,19,93.12%,
E38000199,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,108,105,3,97.22%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,185,137,48,74.05%,
E38000202,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,81,75,6,92.59%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,102,98,4,96.08%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,149,147,2,98.66%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,140,132,8,94.29%,
E38000208,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,191,189,2,98.95%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,104,97,7,93.27%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23608,22674,934,96.04%,
