﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 28/09/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1823,0,0,112,0,0,22,0,0,22,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",3896,0,632,120,0,0,66,0,0,66,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3336,0,0,70,0,0,11,0,0,11,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1153,0,1835,202,0,0,8,0,0,8,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1228,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",2025,190,0,107,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1161,0,0,38,0,0,1,0,0,1,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",819,0,0,33,0,0,3,0,0,3,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1671,0,613,73,0,0,15,0,0,15,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1748,0,446,78,0,0,33,0,0,33,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",1914,0,450,87,0,0,12,0,0,12,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1075,0,0,27,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1222,0,458,28,0,0,0,0,0,0,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",784,0,1661,51,0,2,8,0,0,8,0,0,0,0
"RC3","EALING HOSPITAL NHS TRUST",760,0,1309,126,0,0,12,0,0,12,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1819,0,632,39,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2625,0,989,283,0,0,38,0,0,38,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",929,0,449,58,0,0,1,0,0,1,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1038,0,0,51,0,0,0,0,0,0,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1008,0,0,13,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1097,0,0,30,0,0,3,0,0,3,0,0,0,0
"RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",1437,0,0,46,0,0,15,0,0,15,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1264,0,0,47,0,0,24,0,0,24,0,0,0,0
"RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",2147,0,0,56,0,0,0,0,0,0,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1554,0,1100,238,0,0,67,0,0,67,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2289,0,0,7,0,0,3,0,0,3,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1512,0,0,84,0,0,11,0,0,11,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1382,0,0,5,0,0,0,0,0,0,0,0
"RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",2143,0,0,48,0,0,17,0,0,17,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,874,0,0,3,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1398,286,0,130,0,0,15,0,0,15,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1160,0,0,22,0,0,4,0,0,4,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1197,0,410,348,0,1,136,0,0,136,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1473,0,593,170,0,0,3,0,0,3,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,217,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4269,113,624,811,4,0,64,0,0,64,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1528,0,0,32,0,0,9,0,0,9,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1477,0,0,52,0,0,9,0,0,9,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1473,0,0,33,0,0,2,0,0,2,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1108,0,1557,122,0,9,16,0,0,16,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1622,0,186,288,0,0,43,0,0,43,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1370,0,0,50,0,0,7,0,0,7,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1584,0,0,29,0,0,3,0,0,3,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1140,0,0,22,0,0,3,0,0,3,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2077,0,0,240,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1660,0,0,4,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2087,0,0,98,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1898,381,0,180,5,0,33,0,0,33,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2306,288,418,138,0,0,25,0,0,25,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",2019,286,429,485,2,0,162,0,0,162,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",2007,257,0,54,0,0,7,0,0,7,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2790,291,622,139,0,1,20,0,0,20,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4329,0,705,599,0,44,76,0,0,76,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1294,0,938,129,0,9,15,0,0,15,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2983,0,362,94,0,0,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1142,0,186,46,0,0,0,0,0,0,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",913,0,0,118,0,0,37,0,0,37,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2424,85,1007,330,0,1,15,0,0,15,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1143,0,1051,123,0,0,8,0,0,8,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2472,0,425,58,0,2,6,0,0,6,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",976,0,120,34,0,0,0,0,0,0,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1279,0,265,42,0,0,20,0,0,20,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",4085,465,1189,690,0,16,124,0,0,124,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1864,0,931,252,0,11,23,0,0,23,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1883,0,0,122,0,0,9,0,0,9,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2731,352,461,495,1,2,114,0,0,114,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1748,0,0,62,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2307,0,615,157,0,0,45,0,0,45,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1783,551,441,147,1,0,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",999,0,81,65,0,0,36,0,0,36,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1265,0,0,79,0,0,25,0,0,25,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2015,0,224,221,0,0,36,0,0,36,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1884,0,0,22,0,0,6,0,0,6,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1743,0,0,55,0,0,13,0,0,13,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2193,0,0,36,0,0,6,0,0,6,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1592,0,0,65,0,0,5,0,0,5,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1509,0,908,43,0,1,21,0,0,21,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2067,0,306,73,0,0,42,0,0,42,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1869,0,0,45,0,0,2,0,0,2,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1963,0,0,31,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1470,0,0,46,0,0,6,0,0,6,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,834,0,0,5,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1521,0,0,21,0,0,6,0,0,6,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1868,241,0,199,2,0,152,0,0,152,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,656,0,0,5,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",922,0,0,55,0,0,13,0,0,13,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2749,0,659,363,0,0,147,0,0,147,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1889,0,0,12,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1932,0,0,329,0,0,84,0,0,84,1,0,0,1
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,250,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",968,0,0,42,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1859,305,0,98,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1709,28,0,157,0,0,39,0,0,39,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2266,0,0,63,0,0,4,0,0,4,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",853,0,0,39,0,0,9,0,0,9,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1986,0,0,130,0,0,13,0,0,13,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2288,0,0,86,0,0,8,0,0,8,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4938,0,0,581,0,0,173,0,0,173,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1714,0,525,104,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",4091,0,493,249,0,0,46,0,0,46,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1615,0,0,14,0,0,0,0,0,0,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2017,0,0,95,0,0,6,0,0,6,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2500,0,0,159,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1343,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2352,394,883,59,2,0,11,0,0,11,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2475,0,0,107,0,0,11,0,0,11,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2659,0,498,89,0,2,1,0,0,1,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2505,0,822,131,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2390,295,0,217,0,0,66,0,0,66,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1828,0,317,134,0,0,21,0,0,21,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1733,0,0,57,0,0,32,0,0,32,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2530,0,1452,128,0,0,10,0,0,10,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,901,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1671,0,359,85,0,5,17,0,0,17,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1751,0,2313,441,0,8,141,0,0,141,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,318,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1668,0,0,285,0,0,123,0,0,123,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2656,120,0,119,0,0,12,0,0,12,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2755,0,1305,251,0,23,6,0,0,6,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1304,0,343,49,0,1,0,0,0,0,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",919,470,960,64,0,0,10,0,0,10,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,500,0,0,6,0,0,6,6,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2906,682,2181,297,0,1,77,0,0,77,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4846,0,1004,101,0,8,18,0,0,18,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2315,0,249,346,0,0,99,0,0,99,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",3044,0,0,196,0,0,2,0,0,2,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2580,406,1109,345,1,8,15,0,0,15,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2562,0,0,124,0,0,41,0,0,41,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1676,0,1005,179,0,3,39,0,0,39,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2550,0,0,141,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1765,0,0,87,0,0,41,0,0,41,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2369,0,981,104,0,0,30,0,0,30,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1681,0,320,108,0,0,24,0,0,24,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1202,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2756,0,0,156,0,0,36,0,0,36,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3341,319,45,613,0,0,86,0,0,86,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1891,226,435,112,0,0,9,0,0,9,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4514,0,0,190,0,0,40,0,0,40,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2801,257,0,651,2,0,184,0,0,184,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3133,459,582,365,1,0,3,0,0,3,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1692,0,2159,105,0,0,15,0,0,15,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2393,0,0,71,0,0,16,0,0,16,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2453,0,3196,73,0,0,12,0,0,12,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1549,175,733,118,0,4,32,0,0,32,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",1967,0,1644,175,0,5,54,0,0,54,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1937,183,161,220,0,0,54,0,0,54,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3675,0,0,0,0,0,0,0,0,0,0,0
