﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 10/08/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",505,0,0,68
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",530,0,0,20
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",699,0,0,285
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","Y02442","DERBY OPEN ACCESS CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y02823","DMC VICARAGE LANE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",492,0,56,369
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",205,0,0,141
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,0,5
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","G82071","DR JM RIBCHESTER & PARTNERS",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",303,0,0,9
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",578,0,0,170
"PROV","2014-15","W/E 10/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",258,0,0,28
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",776,0,383,209
"PROV","2014-15","W/E 10/08/2014","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",655,0,5,330
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",551,0,0,152
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","Y02647","ENCOMPASS GP PRACTICE 2",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",614,2,0,73
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",596,0,0,125
"PROV","2014-15","W/E 10/08/2014","ESSEX AREA TEAM","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",331,0,0,131
"PROV","2014-15","W/E 10/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",230,0,0,10
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,3,28
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",767,0,0,118
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",434,0,0,244
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","Y02662","GREYFRIARS HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",620,3,0,36
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",432,0,0,199
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",191,0,0,80
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",1408,0,0,584
"PROV","2014-15","W/E 10/08/2014","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",683,0,0,66
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",171,0,0,48
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",297,0,0,58
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",703,0,0,257
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","G85715","HURLEY GROUP PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",673,0,0,344
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",414,0,0,188
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",165,0,0,35
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",242,0,0,71
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",376,0,0,202
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1047,0,0,117
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",271,0,0,59
"PROV","2014-15","W/E 10/08/2014","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",396,0,0,357
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1301,0,0,285
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",738,0,0,105
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,13,11
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,55
"PROV","2014-15","W/E 10/08/2014","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,26,0,3
"PROV","2014-15","W/E 10/08/2014","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",447,0,0,189
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",704,0,0,68
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",184,0,0,191
"PROV","2014-15","W/E 10/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",367,0,0,198
"PROV","2014-15","W/E 10/08/2014","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",389,12,0,117
"PROV","2014-15","W/E 10/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",187,0,0,75
"PROV","2014-15","W/E 10/08/2014","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",917,0,0,189
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",274,0,0,144
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,12,0,38
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",575,0,10,311
"PROV","2014-15","W/E 10/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",470,0,0,170
"PROV","2014-15","W/E 10/08/2014","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",392,0,0,283
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",661,0,0,30
"PROV","2014-15","W/E 10/08/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",324,0,0,415
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",658,0,0,105
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",434,0,0,247
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",245,0,0,74
"PROV","2014-15","W/E 10/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",578,0,0,88
"PROV","2014-15","W/E 10/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",949,0,1,131
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",768,0,0,660
"PROV","2014-15","W/E 10/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",655,7,0,579
"PROV","2014-15","W/E 10/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,2,10
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1216,0,20,434
"PROV","2014-15","W/E 10/08/2014","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",467,0,0,160
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",483,0,0,313
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",386,0,0,198
"PROV","2014-15","W/E 10/08/2014","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",651,0,0,349
"PROV","2014-15","W/E 10/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 10/08/2014","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,6,86
"PROV","2014-15","W/E 10/08/2014","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",553,3,0,87
