﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 27/07/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"R1C","SOLENT NHS TRUST",0,0,388,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,62,512,0,0,1,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,457,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",1035,0,516,42,0,1,14,0,0,14,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,1275,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",5769,170,2495,281,0,15,52,0,0,52,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1566,0,0,0,0,0,0,0,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1257,137,0,23,2,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",1155,0,0,86,0,0,4,0,0,4,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",991,0,0,48,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2021,388,0,149,8,0,58,0,0,58,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1707,0,0,318,0,0,14,0,0,14,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2511,0,0,88,0,0,8,0,0,8,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1763,0,0,79,0,0,7,0,0,7,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4066,0,733,170,0,0,88,0,0,88,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3345,0,0,245,0,0,68,0,0,68,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1073,0,1934,152,0,2,4,0,0,4,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1187,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1957,198,0,89,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1199,0,0,74,0,0,6,0,0,6,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",826,0,0,18,0,0,0,0,0,0,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1818,0,445,208,0,0,73,0,0,73,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1880,0,581,197,0,3,59,0,0,59,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",2069,0,0,65,0,0,0,0,0,0,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1045,0,0,42,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1173,0,475,101,0,0,1,0,0,1,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",963,0,1983,76,0,2,8,0,0,8,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1349,0,0,92,0,0,18,0,0,18,0,0,0,0
"RC3","EALING HOSPITAL NHS TRUST",739,0,1243,48,0,6,8,0,0,8,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1776,0,617,35,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2859,0,1258,331,0,1,22,0,0,22,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",959,0,507,34,0,0,0,0,0,0,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1090,0,0,30,0,0,0,0,0,0,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",859,0,0,2,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1206,0,0,95,0,0,21,0,0,21,0,0,0,0
"RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",1418,0,0,78,0,0,39,0,0,39,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1419,0,0,97,0,0,59,0,0,59,0,0,0,0
"RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",2147,0,0,90,0,0,0,0,0,0,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1580,0,1178,211,0,0,65,0,0,65,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2368,0,0,127,0,0,17,0,0,17,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1661,0,0,139,0,0,15,0,0,15,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1551,0,0,1,0,0,0,0,0,0,0,0
"RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",2207,0,0,54,0,0,5,0,0,5,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,1110,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1624,325,0,168,0,0,16,0,0,16,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1252,0,1217,19,0,0,1,0,0,1,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1445,0,511,371,0,6,89,0,0,89,1,0,0,1
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1564,0,658,181,0,0,12,0,0,12,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,241,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4136,139,705,830,5,0,130,0,0,130,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1597,0,0,43,0,0,3,0,0,3,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1529,0,0,42,0,0,2,0,0,2,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1582,0,0,58,0,0,2,0,0,2,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1101,0,1630,52,0,2,13,0,0,13,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1654,0,169,255,0,0,29,0,0,29,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1521,0,0,47,0,0,5,0,0,5,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1717,0,0,73,0,0,1,0,0,1,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1275,0,0,81,0,0,3,0,0,3,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2167,0,0,165,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,2027,0,0,13,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2167,0,0,90,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1936,476,873,223,6,0,86,0,0,86,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2374,281,385,179,0,0,29,0,0,29,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",2207,301,479,409,0,1,105,0,0,105,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",2051,249,0,118,4,0,27,0,0,27,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2836,264,625,148,0,2,13,0,0,13,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4279,0,677,525,0,26,80,0,0,80,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1223,0,940,98,0,3,35,0,0,35,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2880,0,371,162,0,6,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1163,0,167,53,0,0,1,0,0,1,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",889,0,0,101,0,0,17,0,0,17,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2531,90,1140,523,0,1,19,0,0,19,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1282,0,1235,122,0,0,10,0,0,10,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2514,0,428,67,0,1,7,0,0,7,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",1022,0,128,59,0,0,7,0,0,7,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1446,0,270,123,0,0,44,0,0,44,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3844,515,1176,429,0,14,102,0,0,102,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1971,0,954,255,0,9,42,0,0,42,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1954,0,0,149,0,0,17,0,0,17,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2729,374,531,302,0,3,84,0,0,84,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1767,0,0,31,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2383,0,629,102,0,0,13,0,0,13,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1610,506,299,187,2,3,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",994,0,85,139,0,0,56,0,0,56,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1306,0,0,68,0,0,22,0,0,22,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2172,0,276,207,0,0,28,0,0,28,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1936,0,0,145,0,0,36,0,0,36,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1890,0,0,39,0,0,6,0,0,6,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2257,0,0,101,0,0,7,0,0,7,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1680,0,0,155,0,0,32,0,0,32,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1578,0,983,35,0,1,19,0,0,19,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2235,0,349,171,0,0,86,0,0,86,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1919,0,0,132,0,0,19,0,0,19,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",2020,0,0,49,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1696,0,0,54,0,0,12,0,0,12,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,855,0,0,9,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1560,0,0,32,0,0,9,0,0,9,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",2022,259,0,201,4,0,122,0,0,122,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,720,0,0,10,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",954,0,0,53,0,0,7,0,0,7,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2756,0,693,154,0,0,64,0,0,64,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1889,0,0,26,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",2043,0,0,378,0,0,48,0,0,48,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,277,0,0,0,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",829,0,0,9,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1854,302,0,81,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1692,29,0,36,0,0,6,0,0,6,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2176,0,0,69,0,0,3,0,0,3,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",943,0,0,39,0,0,9,0,0,9,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",2054,0,0,200,0,0,0,0,0,0,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2443,0,0,164,0,0,9,0,0,9,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4961,0,0,457,0,0,201,0,0,201,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1692,0,497,49,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3933,0,564,147,0,0,15,0,0,15,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1740,0,0,141,0,0,9,0,0,9,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2070,0,0,93,0,0,4,0,0,4,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2555,0,0,114,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1448,0,0,1,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2213,405,868,74,0,0,11,0,0,11,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2510,0,0,251,0,0,18,0,0,18,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2904,0,612,112,0,2,0,0,0,0,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2547,0,764,126,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2389,294,0,87,0,0,17,0,0,17,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1862,0,269,278,0,0,89,0,0,89,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1717,0,0,68,0,0,20,0,0,20,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2605,0,1489,177,0,0,13,0,0,13,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,930,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1805,0,487,188,0,25,37,0,0,37,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1764,0,2313,251,0,10,82,0,0,82,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,332,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1727,0,0,361,0,0,139,0,0,139,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2788,122,0,74,0,0,8,0,0,8,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2971,0,1264,333,0,9,4,0,0,4,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1436,0,418,89,0,0,6,0,0,6,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",980,490,946,31,0,0,2,0,0,2,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,603,0,0,15,0,0,15,15,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2713,710,2049,165,0,1,63,0,0,63,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4954,0,1116,211,0,2,32,0,0,32,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2489,0,240,278,0,0,36,0,0,36,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2999,0,0,195,0,0,7,0,0,7,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2432,368,1287,342,9,2,2,0,0,2,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2633,0,0,244,0,0,51,0,0,51,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1701,0,1007,117,0,34,42,0,0,42,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2595,0,0,74,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1863,0,0,134,0,0,33,0,0,33,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2413,0,634,152,0,0,40,0,0,40,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1816,0,395,215,0,0,73,0,0,73,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1285,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2757,0,0,90,0,0,21,0,0,21,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3330,355,75,526,1,0,73,0,0,73,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",2245,343,531,91,0,0,14,0,0,14,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4379,0,0,174,0,0,59,0,0,59,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2952,296,0,481,1,0,144,0,0,144,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3118,472,625,159,0,0,1,0,0,1,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1732,0,378,104,0,0,27,0,0,27,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2570,0,0,90,0,0,20,0,0,20,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2376,0,3181,186,0,0,37,0,0,37,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1580,0,822,186,0,1,78,0,0,78,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2145,0,1851,224,0,10,21,0,4,25,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1949,191,178,155,1,0,37,0,0,37,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3838,0,0,0,0,0,0,0,0,0,0,0
