﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 13/07/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"R1C","SOLENT NHS TRUST",0,0,382,0,0,1,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,81,544,0,0,1,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,445,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",974,0,526,52,0,0,12,0,0,12,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,1122,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",5584,158,2620,441,6,4,78,0,0,78,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1515,0,0,1,0,0,0,0,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1309,142,0,41,2,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",1173,0,0,88,0,0,3,0,0,3,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",971,0,0,33,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1982,369,0,174,0,0,91,0,0,91,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1666,0,0,268,0,0,13,0,0,13,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2655,0,0,136,0,0,15,0,0,15,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1768,0,0,94,0,0,7,0,0,7,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4047,0,760,185,0,0,89,0,0,89,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3450,0,0,308,0,0,160,0,0,160,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1084,0,1897,88,0,1,1,0,0,1,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1217,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",2003,186,0,102,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1187,0,0,73,0,0,11,0,0,11,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",880,0,0,18,0,0,1,0,0,1,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1852,0,531,220,0,0,74,0,0,74,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1835,0,532,106,0,0,21,0,0,21,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",2022,0,0,70,0,0,2,0,0,2,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1114,0,0,46,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1281,0,466,79,0,0,3,0,0,3,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",877,0,1788,62,0,2,5,0,0,5,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1374,0,0,65,0,0,8,0,0,8,0,0,0,0
"RC3","EALING HOSPITAL NHS TRUST",763,0,1282,76,0,5,0,0,0,0,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1907,0,593,24,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2656,0,1143,226,0,1,26,0,0,26,1,0,0,1
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",959,0,541,18,0,0,0,0,0,0,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1146,0,0,26,0,0,0,0,0,0,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1059,0,0,24,0,0,1,0,0,1,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1145,0,0,75,0,0,13,0,0,13,0,0,0,0
"RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",1413,0,0,47,0,0,13,0,0,13,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1444,0,0,127,0,0,56,0,0,56,0,0,0,0
"RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",2275,0,0,79,0,0,0,0,0,0,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1655,0,1178,181,0,0,17,0,0,17,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2430,0,0,157,0,0,34,0,0,34,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1599,0,0,146,0,0,14,0,0,14,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1465,0,0,1,0,0,0,0,0,0,0,0
"RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",2261,0,0,137,0,0,12,0,0,12,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,991,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1549,313,0,139,0,0,18,0,0,18,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1228,0,1310,24,0,0,0,0,0,0,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1336,0,433,244,0,3,72,0,0,72,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1592,0,608,95,0,0,4,0,0,4,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,243,0,0,4,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4079,142,667,462,5,0,36,0,0,36,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1591,0,0,46,0,0,3,0,0,3,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1618,0,0,64,0,0,8,0,0,8,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1576,0,0,17,0,0,2,0,0,2,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1114,0,1548,74,0,6,7,0,0,7,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1706,0,184,188,0,0,20,0,0,20,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1497,0,0,58,0,0,2,0,0,2,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1556,0,0,52,0,0,3,0,0,3,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1313,0,0,62,0,0,1,0,0,1,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2118,0,0,246,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1918,0,0,6,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2197,0,0,102,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1980,497,758,145,0,0,41,0,0,41,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2350,273,421,137,0,0,12,0,0,12,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",2090,295,417,314,0,0,119,0,0,119,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",2075,292,0,76,1,0,8,0,0,8,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2792,261,608,107,0,0,5,0,0,5,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4285,0,692,564,0,30,60,0,0,60,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1321,0,949,53,0,0,9,0,0,9,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2749,0,340,155,0,0,6,0,0,6,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1122,0,180,20,0,0,0,0,0,0,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",967,0,0,133,0,0,19,0,0,19,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2640,110,1149,388,0,0,10,0,0,10,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1252,0,1244,63,0,0,0,0,0,0,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2531,0,455,111,0,0,4,0,0,4,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",1007,0,108,54,0,0,9,0,0,9,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1495,0,247,122,0,0,45,0,0,45,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",4097,558,1266,501,3,25,56,0,0,56,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1940,0,1010,143,0,7,32,0,0,32,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1865,0,0,123,0,0,12,0,0,12,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2701,399,577,156,0,3,42,0,0,42,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1806,0,0,43,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2417,0,701,141,0,0,30,0,0,30,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1585,601,263,191,5,1,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",1135,0,88,220,0,0,85,0,0,85,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1365,0,0,56,0,0,23,0,0,23,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2012,0,255,131,0,0,11,0,0,11,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",2058,0,0,180,0,0,62,0,0,62,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1894,0,0,66,0,0,7,0,0,7,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2368,0,0,113,0,0,13,0,0,13,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1703,0,0,165,0,0,23,0,0,23,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1599,0,978,91,0,1,42,0,0,42,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2161,0,348,133,0,0,69,0,0,69,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",2000,0,0,86,0,0,6,0,0,6,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",2107,0,0,55,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1627,0,0,41,0,0,5,0,0,5,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,871,0,0,13,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1558,0,0,26,0,0,1,0,0,1,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",2151,237,0,85,0,0,57,0,0,57,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,735,0,0,12,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",907,0,0,52,0,0,11,0,0,11,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2907,0,678,384,0,0,31,0,0,31,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1883,0,0,38,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1998,0,0,91,0,0,8,0,0,8,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,244,0,0,2,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",1009,0,0,46,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1724,318,0,186,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1744,49,0,134,0,0,20,0,0,20,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2314,0,0,83,0,0,3,0,0,3,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",922,0,0,79,0,0,34,0,0,34,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",2056,0,0,204,0,0,18,0,0,18,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2262,0,0,77,0,0,9,0,0,9,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",5018,0,0,348,0,0,98,0,0,98,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1770,0,485,66,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3901,0,540,195,0,0,27,0,0,27,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1957,0,0,178,0,0,9,0,0,9,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2030,0,0,94,0,0,6,0,0,6,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2613,0,0,144,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1569,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2206,420,970,90,21,0,17,0,0,17,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2580,0,0,213,0,0,12,0,0,12,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2929,0,559,111,0,0,2,0,0,2,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2665,0,821,116,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2613,292,0,118,0,0,10,0,0,10,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1905,0,333,101,0,0,18,0,0,18,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1747,0,0,18,0,0,12,0,0,12,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2750,0,1405,174,0,0,10,0,0,10,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,942,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1815,0,424,164,0,11,8,0,0,8,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1873,0,2320,277,0,12,85,0,0,85,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,330,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1738,0,0,97,0,0,18,0,0,18,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2781,126,0,42,1,0,4,0,0,4,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2971,0,1144,310,0,4,5,0,0,5,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1424,0,398,72,0,0,1,0,0,1,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",977,564,963,61,0,0,5,0,0,5,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,600,0,0,7,0,0,7,7,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2958,740,1992,228,0,5,94,0,0,94,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",5176,0,1186,313,0,5,77,0,0,77,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2450,0,253,328,0,0,51,0,0,51,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",3214,0,0,214,0,0,6,0,0,6,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2470,384,1219,411,5,2,6,0,0,6,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2617,0,0,128,0,0,49,0,0,49,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1714,0,1103,29,0,8,5,0,0,5,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2636,0,0,194,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1883,0,0,141,0,0,33,0,0,33,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2504,0,665,83,0,0,11,0,0,11,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1709,0,367,149,0,0,40,0,0,40,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1284,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2959,0,0,106,0,0,22,0,0,22,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3359,361,53,527,0,0,78,0,0,78,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",2070,308,461,79,0,0,8,0,0,8,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4601,0,0,128,0,0,35,0,0,35,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2916,289,0,369,0,0,132,0,0,132,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3217,469,623,371,4,0,3,0,0,3,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1833,0,352,68,0,0,13,0,0,13,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2577,0,0,155,0,0,39,0,0,39,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2552,0,3218,272,0,0,58,0,0,58,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1686,0,764,128,0,3,54,0,0,54,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2188,0,1901,194,0,10,59,0,0,59,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2133,184,178,199,0,0,41,0,0,41,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3607,0,0,0,0,0,0,0,0,0,0,0
