﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 22/03/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,725,0,0,0,0,0,0,0,0,0,0,0
"R1A","WORCESTERSHIRE HEALTH AND CARE NHS TRUST",0,131,24,0,0,0,0,0,0,0,0,0,0,0
"R1C","SOLENT NHS TRUST",0,0,353,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,103,445,0,0,0,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,259,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",781,0,506,47,0,0,17,0,0,17,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,975,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",6068,168,2602,1098,22,93,281,0,0,281,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1282,0,0,3,0,0,0,0,0,0,0,0
"R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",2627,0,4193,668,0,50,277,0,0,277,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1211,102,0,71,0,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",972,0,0,60,0,0,0,0,0,0,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",930,0,0,61,0,0,3,0,0,3,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1946,431,0,97,8,0,30,0,0,30,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1446,0,0,184,0,0,6,0,0,6,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2577,0,0,100,0,0,9,0,0,9,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1821,0,0,121,0,0,12,0,0,12,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4343,0,901,155,0,0,69,0,0,69,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3603,0,0,160,0,0,65,0,0,65,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1021,0,1988,88,0,9,3,0,0,3,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1360,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",2065,177,0,110,2,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1079,0,0,38,0,0,3,0,0,3,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",813,0,0,59,0,0,6,0,0,6,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1536,0,763,235,0,0,76,0,0,76,1,0,0,1
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1669,0,574,387,0,2,173,0,0,173,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",2077,0,450,246,0,0,54,0,0,54,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1320,0,0,70,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1135,0,454,159,0,0,4,0,0,4,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",751,0,1489,123,0,1,30,0,0,30,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1270,0,0,52,0,0,14,0,0,14,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1900,0,775,33,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2489,0,930,331,0,0,20,0,0,20,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",842,0,442,50,0,0,6,0,0,6,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1058,0,0,28,0,0,0,0,0,0,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1278,0,0,58,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1111,0,0,93,0,0,27,0,0,27,0,0,0,0
"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",1310,0,0,182,0,0,94,0,0,94,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1270,0,0,62,0,0,5,0,0,5,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1581,0,884,245,0,0,50,0,0,50,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2493,0,0,298,0,0,115,0,0,115,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1440,0,0,280,0,0,58,0,0,58,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1299,0,0,3,0,0,0,0,0,0,0,0
"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",4399,0,0,197,0,0,38,0,0,38,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,823,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1286,306,0,38,0,0,3,0,0,3,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1255,0,0,109,0,0,23,0,0,23,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1109,0,340,174,0,1,66,0,0,66,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1603,0,1425,258,0,0,91,0,0,91,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,193,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4286,113,757,499,0,7,56,0,0,56,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1549,0,0,21,0,0,3,0,0,3,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1648,0,0,159,0,0,29,0,0,29,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1534,0,0,67,0,0,6,0,0,6,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1241,0,1534,153,0,14,10,0,0,10,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1578,0,189,203,0,0,27,0,0,27,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1333,0,0,44,0,0,9,0,0,9,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1520,0,0,22,0,0,2,0,0,2,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1233,0,0,55,0,0,3,0,0,3,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2084,0,0,509,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1677,0,0,13,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2045,0,0,140,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1761,428,0,124,0,0,35,0,0,35,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2284,301,387,304,0,0,56,0,0,56,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",1943,224,389,262,1,0,79,0,0,79,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1944,252,0,116,0,0,20,0,0,20,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2788,199,660,219,0,0,18,0,0,18,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4347,0,859,437,0,8,68,0,0,68,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1391,0,906,148,0,4,18,0,0,18,0,0,0,0
"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2920,0,275,378,0,0,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1080,0,149,161,0,0,26,0,0,26,0,0,0,0
"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",2484,101,1985,957,0,58,33,0,0,33,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1262,0,1119,210,0,0,36,0,0,36,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2461,0,416,165,0,0,25,0,0,25,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",908,0,95,64,0,0,6,0,0,6,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1436,0,204,149,0,0,53,0,0,53,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3952,519,1195,577,0,31,112,0,0,112,1,0,0,1
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1833,0,984,43,0,5,3,0,0,3,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1733,0,0,372,0,0,54,0,0,54,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2721,380,540,422,0,2,57,0,0,57,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1978,0,0,97,0,0,21,0,0,21,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2309,0,1057,275,0,0,135,0,0,135,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1721,552,465,135,0,2,11,0,0,11,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",951,0,711,137,0,0,21,0,0,21,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1377,0,0,65,0,0,13,0,0,13,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2077,0,194,376,0,0,42,0,0,42,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1878,0,0,176,0,0,80,0,0,80,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1862,0,0,46,0,0,17,0,0,17,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2203,0,0,143,0,0,62,0,0,62,2,0,0,2
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1626,0,0,206,0,0,101,0,0,101,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1531,0,806,328,0,0,111,0,0,111,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1988,0,301,197,0,0,134,0,0,134,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1814,0,0,70,0,0,7,0,0,7,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1805,0,330,85,0,0,9,0,0,9,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1504,0,0,166,0,0,96,0,0,96,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,244,0,0,9,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1574,0,0,296,0,0,122,0,0,122,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1972,223,0,164,1,0,23,0,0,23,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,617,0,0,6,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",843,0,0,10,0,0,5,0,0,5,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2562,0,739,179,0,0,136,0,0,136,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1938,0,0,0,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",2026,0,0,302,0,0,124,0,0,124,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,242,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",1154,0,0,73,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1784,441,0,176,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1731,60,0,368,0,0,40,0,0,40,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2418,0,0,104,0,0,7,0,0,7,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",825,0,0,19,0,0,6,0,0,6,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1787,0,58,185,0,0,53,0,0,53,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2428,0,0,61,0,0,9,0,0,9,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4159,0,805,770,0,12,163,0,0,163,1,0,0,1
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1707,0,612,97,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3869,0,465,87,0,0,27,0,0,27,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1741,0,0,65,0,0,2,0,0,2,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2021,0,0,96,0,0,4,0,0,4,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2652,0,0,110,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1463,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2210,411,1048,210,10,0,30,0,0,30,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2355,0,0,306,0,0,63,0,0,63,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2710,0,428,46,0,2,0,0,0,0,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2599,0,907,153,0,0,6,0,0,6,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2397,329,0,412,0,0,108,0,0,108,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1804,0,243,196,0,0,44,0,0,44,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1726,0,0,117,0,0,66,0,0,66,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2464,0,1562,173,0,0,5,0,0,5,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,986,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1640,0,351,174,0,11,29,0,0,29,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,241,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1613,0,0,60,0,0,10,0,0,10,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2781,92,0,75,0,0,19,0,0,19,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2840,0,1158,437,0,12,25,0,0,25,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1402,0,331,96,0,0,2,0,0,2,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",890,605,891,217,1,0,32,0,0,32,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,438,0,0,1,0,0,1,1,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3006,767,2366,214,5,2,62,0,0,62,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",5151,0,1095,340,0,39,53,0,0,53,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2297,0,300,675,0,0,245,0,0,245,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",3054,0,0,352,0,0,12,0,0,12,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2624,380,1353,292,0,2,2,0,0,2,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2674,0,0,254,0,0,64,0,0,64,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1748,0,999,164,0,12,74,0,0,74,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",1967,0,603,140,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1798,0,0,105,0,0,14,0,0,14,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2356,0,1150,463,0,1,225,0,0,225,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1714,0,320,480,0,0,214,0,0,214,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1255,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2855,0,0,117,0,0,19,0,0,19,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3407,372,51,492,1,0,56,0,0,56,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",2044,211,408,237,0,0,39,0,0,39,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4587,0,0,465,0,0,294,0,0,294,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2860,291,0,556,0,0,94,0,0,94,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3150,488,776,362,13,0,4,0,0,4,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1579,0,2179,283,0,0,116,0,0,116,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2421,0,0,252,0,0,46,0,0,46,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2441,0,3425,381,0,0,134,0,0,134,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1534,295,812,240,0,8,97,0,0,97,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2195,0,1652,194,0,13,59,0,0,59,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2369,111,171,288,0,0,72,0,0,72,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,2980,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,2403,0,0,1,0,0,0,0,0,0,0,0
