﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 28/09/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 28/09/2014","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,59
"PROV","2014-15","W/E 28/09/2014","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,29,0,3
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",522,0,0,185
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",735,0,0,66
"PROV","2014-15","W/E 28/09/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",283,0,0,207
"PROV","2014-15","W/E 28/09/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",416,0,0,224
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",407,19,0,106
"PROV","2014-15","W/E 28/09/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",200,0,0,71
"PROV","2014-15","W/E 28/09/2014","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",1021,0,0,264
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",300,0,0,133
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,7,0,33
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",593,0,4,316
"PROV","2014-15","W/E 28/09/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",484,0,0,229
"PROV","2014-15","W/E 28/09/2014","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",334,0,0,352
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",612,0,0,36
"PROV","2014-15","W/E 28/09/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",262,0,1,441
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",674,0,0,129
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",527,0,0,216
"PROV","2014-15","W/E 28/09/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",238,0,0,98
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",577,0,0,137
"PROV","2014-15","W/E 28/09/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",956,0,0,123
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",797,0,0,626
"PROV","2014-15","W/E 28/09/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",641,17,0,544
"PROV","2014-15","W/E 28/09/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,0,12
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1243,0,27,468
"PROV","2014-15","W/E 28/09/2014","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",507,0,0,148
"PROV","2014-15","W/E 28/09/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",553,0,0,351
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",345,0,0,225
"PROV","2014-15","W/E 28/09/2014","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",712,0,0,301
"PROV","2014-15","W/E 28/09/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 28/09/2014","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,1,84
"PROV","2014-15","W/E 28/09/2014","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",531,0,0,101
"PROV","2014-15","W/E 28/09/2014","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,127
