﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 24/08/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"R1C","SOLENT NHS TRUST",0,0,375,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,100,423,0,0,0,0,0,0,0,0,0,0,0
"R1E","STAFFORDSHIRE AND STOKE ON TRENT PARTNERSHIP NHS TRUST",0,0,321,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",970,0,446,58,0,1,13,0,0,13,0,0,0,0
"R1G","TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST",0,0,1113,0,0,0,0,0,0,0,0,0,0,0
"R1H","BARTS HEALTH NHS TRUST",5224,139,2203,400,7,10,83,0,0,83,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1278,0,0,2,0,0,0,0,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",1091,104,0,67,2,0,0,0,0,0,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",1069,0,0,56,0,0,0,0,0,0,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",910,0,0,41,0,0,0,0,0,0,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",1672,418,0,77,1,0,48,0,0,48,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1530,0,0,202,0,0,4,0,0,4,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2307,0,0,91,0,0,11,0,0,11,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1632,0,0,30,0,0,0,0,0,0,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",3609,0,585,92,0,0,37,0,0,37,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",2814,0,0,93,0,0,29,0,0,29,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1023,0,1555,156,0,2,14,0,0,14,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1017,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1694,192,0,62,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1135,0,0,85,0,0,10,0,0,10,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",842,0,0,29,0,0,2,0,0,2,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1616,0,509,266,0,0,64,0,0,64,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1600,0,548,92,0,0,32,0,0,32,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",1842,0,0,46,0,0,1,0,0,1,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",741,0,0,11,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1026,0,376,47,0,0,1,0,0,1,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",922,0,1718,100,0,1,15,0,0,15,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1235,0,0,58,0,0,11,0,0,11,0,0,0,0
"RC3","EALING HOSPITAL NHS TRUST",655,0,1106,24,0,3,3,0,0,3,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1583,0,585,40,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2496,0,1086,217,0,0,13,0,0,13,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",830,0,459,44,0,0,1,0,0,1,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",981,0,0,23,0,0,0,0,0,0,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",726,0,0,14,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1064,0,0,39,0,0,13,0,0,13,0,0,0,0
"RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",1310,0,0,121,0,0,57,0,0,57,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1254,0,0,102,0,0,48,0,0,48,0,0,0,0
"RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",1861,0,0,78,0,0,0,0,0,0,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1369,0,1029,83,0,0,29,0,0,29,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2147,0,0,61,0,0,8,0,0,8,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1582,0,0,226,0,0,29,0,0,29,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1173,0,0,7,0,0,0,0,0,0,0,0
"RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",1881,0,0,51,0,0,14,0,0,14,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,1021,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1414,282,0,43,0,0,1,0,0,1,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1109,0,1039,37,0,0,5,0,0,5,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1297,0,435,416,0,1,135,0,0,135,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1497,0,542,208,0,0,4,0,0,4,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,198,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",3628,142,540,745,4,0,121,0,0,121,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1340,0,0,18,0,0,3,0,0,3,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1335,0,0,37,0,0,1,0,0,1,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1378,0,0,43,0,0,7,0,0,7,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",986,0,1363,37,0,5,5,0,0,5,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1514,0,146,80,0,0,1,0,0,1,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1379,0,0,14,0,0,2,0,0,2,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1478,0,0,30,0,0,2,0,0,2,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1053,0,0,33,0,0,1,0,0,1,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1818,0,0,65,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1672,0,0,7,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2080,0,0,130,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1710,429,0,139,6,0,17,0,0,17,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2160,287,306,79,0,0,21,0,0,21,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",1936,261,372,327,0,0,60,0,0,60,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1811,276,0,89,0,0,25,0,0,25,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2457,255,519,131,0,0,15,0,0,15,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",3640,0,677,386,0,15,39,0,0,39,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1140,0,810,152,0,3,8,0,0,8,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2497,0,329,171,0,0,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1125,0,161,53,0,0,0,0,0,0,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",783,0,0,108,0,0,30,0,0,30,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2253,73,876,452,0,0,9,0,0,9,0,0,0,0
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1050,0,997,66,0,0,5,0,0,5,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2232,0,400,91,0,0,8,0,0,8,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",842,0,109,38,0,0,5,0,0,5,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1174,0,244,26,0,0,7,0,0,7,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3488,426,1033,521,1,15,43,0,0,43,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1646,0,848,126,0,4,8,0,0,8,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1820,0,0,261,0,0,26,0,0,26,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2410,384,460,123,0,1,31,0,0,31,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1566,0,0,54,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2042,0,558,64,0,0,9,0,0,9,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1463,535,245,186,5,1,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",910,0,83,98,0,0,63,0,0,63,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1145,0,0,36,0,0,20,0,0,20,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1885,0,257,145,0,0,32,0,0,32,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1725,0,0,66,0,0,24,0,0,24,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1631,0,0,45,0,0,7,0,0,7,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",1958,0,0,71,0,0,9,0,0,9,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1432,0,0,65,0,0,12,0,0,12,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1471,0,759,85,0,0,38,0,0,38,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1815,0,223,85,0,0,58,0,0,58,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1743,0,0,75,0,0,7,0,0,7,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1816,0,0,31,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1460,0,0,30,0,0,6,0,0,6,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,805,0,0,23,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1410,0,0,26,0,0,5,0,0,5,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1731,237,0,156,10,0,118,0,0,118,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,564,0,0,7,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",834,0,0,22,0,0,3,0,0,3,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2510,0,551,151,0,0,74,0,0,74,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1800,0,0,0,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1668,0,0,276,0,0,67,0,0,67,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,223,0,0,2,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",745,0,0,3,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1623,352,0,70,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1547,33,0,121,0,0,13,0,0,13,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",1936,0,0,80,0,0,2,0,0,2,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",790,0,0,28,0,0,9,0,0,9,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1810,0,0,153,0,0,20,0,0,20,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2012,0,0,77,0,0,15,0,0,15,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4429,0,0,269,0,0,27,0,0,27,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1457,0,440,102,0,1,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3366,0,405,118,0,0,20,0,0,20,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1528,0,0,24,0,0,0,0,0,0,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",1849,0,0,113,0,0,9,0,0,9,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2225,0,0,87,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1368,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",1969,376,822,105,1,0,17,0,0,17,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2233,0,0,51,0,0,3,0,0,3,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2609,0,501,107,0,2,1,0,0,1,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2160,0,686,105,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2193,269,0,151,0,0,23,0,0,23,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1696,0,283,116,0,0,19,0,0,19,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1540,0,0,39,0,0,23,0,0,23,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2306,0,1419,114,0,0,9,0,0,9,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,767,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1622,0,412,108,0,13,19,0,0,19,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1739,0,2094,295,0,1,48,0,0,48,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,271,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1593,0,0,296,0,0,115,0,0,115,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2456,131,0,83,0,0,28,0,0,28,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2658,0,1086,199,0,19,4,0,0,4,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1184,0,345,34,0,0,0,0,0,0,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",937,314,887,46,0,0,0,0,0,0,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,533,0,0,5,0,0,5,5,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2550,758,1763,284,0,2,118,0,0,118,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4419,0,956,345,0,9,72,0,1,73,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2166,0,203,66,0,0,4,0,0,4,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2963,0,0,188,0,0,0,0,0,0,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2333,384,1138,187,0,2,2,0,0,2,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2292,0,0,63,0,0,17,0,0,17,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1533,0,927,68,0,5,0,0,0,0,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2239,0,0,142,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1621,0,0,22,0,0,8,0,0,8,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2255,0,549,152,0,0,52,0,0,52,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1497,0,301,116,0,0,34,0,0,34,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1033,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2547,0,0,62,0,0,15,0,0,15,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",2736,341,63,217,1,0,21,0,0,21,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1976,320,377,208,0,0,22,0,0,22,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",3905,0,0,199,0,0,74,0,0,74,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2540,295,0,363,1,0,55,0,0,55,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",2655,511,526,211,6,0,0,0,0,0,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1528,0,2144,55,0,0,4,0,0,4,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2192,0,0,96,0,0,18,0,0,18,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2200,0,2704,159,0,0,29,0,0,29,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1405,224,605,110,0,0,32,0,0,32,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",1853,0,1501,62,0,8,11,0,0,11,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1809,175,179,181,0,0,15,0,0,15,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3138,0,0,0,0,0,0,0,0,0,0,0
