﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 07/09/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1623,0,160,229,0,0,41,0,0,41,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1357,0,0,52,0,0,1,0,0,1,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1498,0,0,32,0,0,1,0,0,1,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1177,0,0,70,0,0,7,0,0,7,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1977,0,0,146,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1615,0,0,2,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",1921,0,0,70,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1821,415,0,136,0,0,34,0,0,34,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2302,294,349,120,0,0,37,0,0,37,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",2043,258,433,484,0,1,133,0,0,133,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",2005,237,0,385,0,0,98,0,0,98,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2654,272,607,135,0,0,9,0,0,9,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",3957,0,785,542,0,23,104,0,0,104,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1249,0,908,121,0,8,20,0,0,20,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2621,0,295,122,0,0,1,0,0,1,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1154,0,169,68,0,0,3,0,0,3,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",858,0,0,174,0,0,43,0,0,43,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2476,81,1000,679,0,0,28,0,0,28,7,0,0,7
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1184,0,1055,131,0,0,27,0,0,27,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2417,0,410,119,0,1,13,0,0,13,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",919,0,130,19,0,0,0,0,0,0,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1275,0,282,90,0,0,25,0,0,25,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3937,427,1133,320,0,25,31,0,0,31,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1846,0,846,158,0,9,20,0,0,20,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1785,0,0,173,0,0,22,0,0,22,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2602,370,474,326,0,0,109,0,0,109,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1635,0,0,60,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2306,0,645,242,0,0,103,0,0,103,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1582,522,401,104,4,0,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",1023,0,81,205,0,0,119,0,0,119,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1281,0,0,125,0,0,46,0,0,46,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1987,0,215,250,0,0,54,0,0,54,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1811,0,0,49,0,0,18,0,0,18,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1775,0,0,79,0,0,13,0,0,13,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2154,0,0,156,0,0,11,0,0,11,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1614,0,0,122,0,0,37,0,0,37,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1528,0,852,41,0,3,12,0,0,12,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1907,0,338,97,0,0,63,0,0,63,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1827,0,0,65,0,0,3,0,0,3,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1980,0,0,192,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1573,0,0,99,0,0,18,0,0,18,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,790,0,0,8,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1454,0,0,121,0,0,38,0,0,38,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1855,221,0,218,2,0,137,0,0,137,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,618,0,0,9,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",843,0,0,19,0,0,3,0,0,3,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2676,0,596,244,0,0,115,0,0,115,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1783,0,0,9,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1760,0,0,263,0,0,40,0,0,40,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,222,0,0,2,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",833,0,0,24,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1738,303,0,201,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1643,22,0,176,0,0,35,0,0,35,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2152,0,0,124,0,0,6,0,0,6,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",838,0,0,60,0,0,20,0,0,20,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1943,0,0,297,0,0,44,0,0,44,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2160,0,0,104,0,0,9,0,0,9,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4883,0,0,626,0,0,158,0,0,158,1,0,0,1
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1598,0,506,186,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3723,0,459,167,0,0,14,0,0,14,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1767,0,0,48,0,0,4,0,0,4,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2044,0,0,159,0,0,43,0,0,43,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2394,0,0,196,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1364,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2129,383,860,144,21,0,13,0,0,13,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2414,0,0,234,0,0,24,0,0,24,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2796,0,474,140,0,0,1,0,0,1,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2321,0,730,156,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2415,285,0,242,0,0,48,0,0,48,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1774,0,308,179,0,0,50,0,0,50,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1641,0,0,82,0,0,48,0,0,48,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2521,0,1254,283,0,0,25,0,0,25,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,884,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1707,0,377,198,0,18,44,0,0,44,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1790,0,2300,439,0,8,143,0,0,143,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,303,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1585,0,0,270,0,0,154,0,0,154,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2700,121,0,162,0,0,38,0,0,38,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2835,0,1178,334,0,66,11,0,0,11,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1410,0,401,60,0,0,1,0,0,1,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",919,367,896,70,1,0,25,0,0,25,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,478,0,0,8,0,0,8,8,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2655,694,1913,412,0,0,172,0,0,172,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4886,0,1024,439,0,6,133,0,0,133,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2403,0,235,456,0,0,89,0,0,89,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2944,0,0,135,0,0,0,0,0,0,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2622,400,1158,422,3,0,0,0,0,0,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2432,0,0,196,0,0,67,0,0,67,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1589,0,1020,221,0,1,86,0,0,86,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2527,0,0,226,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1785,0,0,26,0,0,7,0,0,7,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2383,0,1142,176,0,0,65,0,0,65,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1722,0,348,142,0,3,42,0,0,42,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1137,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2664,0,0,120,0,0,35,0,0,35,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3177,317,52,505,7,0,95,0,0,95,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1916,195,436,98,0,0,10,0,0,10,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4359,0,0,224,0,0,96,0,0,96,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2702,259,0,481,1,0,93,0,0,93,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",2933,538,574,310,9,0,0,0,0,0,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1726,0,2216,108,0,0,3,0,0,3,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2393,0,0,145,0,0,47,0,0,47,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2334,0,2955,298,0,0,93,0,0,93,1,0,0,1
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1536,331,740,60,4,0,3,0,0,3,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2010,0,1641,120,0,19,26,0,0,26,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1882,171,189,252,0,0,75,0,0,75,0,0,0,0
