﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 24/08/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,35
"PROV","2014-15","W/E 24/08/2014","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",374,0,0,186
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",423,0,0,183
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",612,0,0,241
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",687,1,0,76
"PROV","2014-15","W/E 24/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","NQV","BROMLEY HEALTHCARE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",387,49,0,217
"PROV","2014-15","W/E 24/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",307,0,0,145
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",473,0,0,227
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",638,0,0,118
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","Y02596","CARDREW HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",768,37,31,111
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",321,0,0,44
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",372,0,0,211
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",541,7,0,153
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","NQ108","CLACTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLT02","CLEVEDON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",482,0,0,139
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y03571","CORBY URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",329,0,0,116
"PROV","2014-15","W/E 24/08/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",625,0,0,417
"PROV","2014-15","W/E 24/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,0,16
"PROV","2014-15","W/E 24/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",511,0,0,65
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",533,0,0,24
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",677,0,0,294
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","Y02442","DERBY OPEN ACCESS CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","Y02823","DMC VICARAGE LANE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",583,0,37,315
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",229,0,0,115
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,1,2
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","G82071","DR JM RIBCHESTER & PARTNERS",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",341,0,0,2
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",600,0,0,137
"PROV","2014-15","W/E 24/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",221,0,0,65
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",795,0,373,247
"PROV","2014-15","W/E 24/08/2014","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",641,0,6,309
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",550,0,0,132
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","Y02647","ENCOMPASS GP PRACTICE 2",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",648,3,0,82
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",573,0,0,114
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",323,0,0,132
"PROV","2014-15","W/E 24/08/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",282,0,0,13
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,1,19
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",748,0,0,118
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",428,0,0,250
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","Y02662","GREYFRIARS HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",573,4,0,100
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",392,0,0,234
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",172,0,0,123
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",1470,0,0,531
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",635,0,0,80
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",190,0,0,46
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",283,0,0,63
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",738,0,0,257
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","G85715","HURLEY GROUP PRACTICE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",629,0,0,319
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",376,0,0,186
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",172,0,0,38
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",226,0,0,73
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",367,0,0,209
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1025,0,0,112
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",302,0,0,61
"PROV","2014-15","W/E 24/08/2014","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",391,0,0,406
"PROV","2014-15","W/E 24/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1203,0,0,276
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",790,0,0,101
"PROV","2014-15","W/E 24/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,10,7
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,27
"PROV","2014-15","W/E 24/08/2014","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,17,0,2
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",499,0,0,161
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",681,0,0,158
"PROV","2014-15","W/E 24/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",244,0,0,202
"PROV","2014-15","W/E 24/08/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",342,0,0,207
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",434,16,0,116
"PROV","2014-15","W/E 24/08/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",206,0,0,53
"PROV","2014-15","W/E 24/08/2014","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",869,0,0,224
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",277,0,0,164
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,7,0,29
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",605,0,2,285
"PROV","2014-15","W/E 24/08/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",506,0,0,164
"PROV","2014-15","W/E 24/08/2014","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",392,0,0,287
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",618,0,0,149
"PROV","2014-15","W/E 24/08/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",285,0,1,457
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",721,0,0,95
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",444,0,0,227
"PROV","2014-15","W/E 24/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",280,0,0,100
"PROV","2014-15","W/E 24/08/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",548,0,0,93
"PROV","2014-15","W/E 24/08/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",907,0,0,114
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",758,0,0,653
"PROV","2014-15","W/E 24/08/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",661,6,0,559
"PROV","2014-15","W/E 24/08/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,3,18
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1195,0,40,390
"PROV","2014-15","W/E 24/08/2014","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",498,0,0,118
"PROV","2014-15","W/E 24/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",590,0,0,333
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",345,0,0,248
"PROV","2014-15","W/E 24/08/2014","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",651,0,0,340
"PROV","2014-15","W/E 24/08/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 24/08/2014","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,4,84
"PROV","2014-15","W/E 24/08/2014","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",552,0,0,76
