﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 18/01/2015","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1085,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1717,172,0,172,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",938,0,0,35,0,0,4,0,0,4,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",713,0,0,54,0,0,6,0,0,6,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1265,0,805,336,0,0,140,0,0,140,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1498,0,496,223,0,2,79,0,0,79,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",1768,0,450,213,0,0,48,0,0,48,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",999,0,0,28,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1116,0,382,161,0,0,4,0,0,4,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",687,0,1211,150,0,0,38,0,0,38,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1114,0,0,13,0,0,4,0,0,4,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1532,0,631,17,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2213,0,785,360,0,0,58,0,0,58,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",740,0,355,24,0,0,2,0,0,2,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",935,0,0,95,0,0,7,0,0,7,1,0,0,1
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",882,0,0,7,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",920,0,0,114,0,0,48,0,0,48,0,0,0,0
"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",1208,0,0,228,0,0,146,0,0,146,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1142,0,0,95,0,0,6,0,0,6,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1316,0,949,247,0,0,103,0,0,103,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2212,0,0,224,0,0,63,0,0,63,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1037,0,0,4,0,0,0,0,0,0,0,0
"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",3668,0,0,287,0,0,88,0,0,88,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,608,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1189,286,0,110,2,0,25,0,0,25,1,0,0,1
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1072,0,0,224,0,0,112,0,0,112,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",957,0,267,250,0,0,112,0,0,112,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1407,0,578,270,0,0,98,0,0,98,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,209,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",3656,114,563,447,3,0,147,0,0,147,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1371,0,0,33,0,0,8,0,0,8,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1320,0,0,73,0,0,18,0,0,18,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1322,0,0,78,0,0,21,0,0,21,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1049,0,1365,56,0,1,0,0,0,0,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1498,0,155,315,0,0,65,0,0,65,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1198,0,0,82,0,0,0,0,0,0,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1398,0,0,48,0,0,9,0,0,9,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1039,0,0,61,0,0,9,0,0,9,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1677,0,0,256,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1238,0,0,4,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",1725,0,0,118,0,0,2,0,0,2,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1550,400,0,194,1,0,97,0,0,97,1,0,0,1
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",1955,275,309,111,0,0,50,0,0,50,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",1708,233,348,456,0,0,194,0,0,194,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1705,254,0,37,0,0,2,0,0,2,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2297,155,555,198,0,0,32,0,0,32,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",3674,0,735,774,0,24,276,0,0,276,2,0,0,2
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1226,0,697,71,0,0,10,0,0,10,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",2512,0,302,269,0,1,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",918,0,119,84,0,0,14,0,0,14,0,0,0,0
"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",1985,83,1758,630,0,135,44,0,29,73,55,0,0,55
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1009,0,891,36,0,0,3,0,0,3,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2070,0,385,186,0,4,56,0,0,56,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",782,0,99,83,0,0,20,0,0,20,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1189,0,250,186,0,0,53,0,0,53,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",3522,505,992,538,0,10,149,0,0,149,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1680,0,759,181,0,4,62,0,0,62,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1559,0,0,166,0,0,18,0,0,18,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2454,384,446,432,1,1,119,0,0,119,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1609,0,0,94,0,0,45,0,0,45,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2001,0,644,233,0,0,87,0,0,87,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1540,486,378,299,4,0,64,0,0,64,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",847,0,60,91,0,0,3,0,0,3,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1177,0,0,165,0,0,81,0,0,81,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1671,0,180,291,0,0,75,0,0,75,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1603,0,0,111,0,0,59,0,0,59,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1618,0,0,88,0,0,18,0,0,18,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",1824,0,0,223,0,0,75,0,0,75,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1441,0,0,256,0,0,95,0,0,95,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1301,0,655,184,0,0,75,0,0,75,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",1673,0,214,201,0,0,150,0,0,150,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1653,0,0,158,0,0,18,0,0,18,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",1684,0,0,25,0,0,21,0,0,21,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1335,0,0,222,0,0,62,0,0,62,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,247,0,0,0,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1293,0,0,319,0,0,168,0,0,168,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1661,201,0,295,0,0,224,0,0,224,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,544,0,0,1,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",670,0,0,16,0,0,7,0,0,7,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2268,0,644,230,0,0,149,0,0,149,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1743,0,0,0,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1732,0,0,479,0,0,188,0,0,188,0,0,0,0
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,163,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",883,0,0,27,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1689,407,0,160,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1477,27,0,330,0,0,26,0,0,26,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",1918,0,0,37,0,0,3,0,0,3,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",703,0,0,30,0,0,7,0,0,7,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",1650,0,0,469,0,0,136,0,0,136,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2044,0,0,58,0,0,13,0,0,13,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4111,0,0,688,0,0,245,0,0,245,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1405,0,510,157,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3439,0,352,140,0,0,46,0,0,46,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1449,0,0,59,0,0,3,0,0,3,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",1765,0,0,60,0,0,2,0,0,2,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2274,0,0,123,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1315,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",1972,407,887,104,1,0,28,0,0,28,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",1973,0,0,305,0,0,76,0,0,76,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2429,0,326,63,0,1,0,0,0,0,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2165,0,786,98,0,0,4,0,0,4,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2009,271,0,227,0,0,64,0,0,64,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1572,0,263,113,0,0,45,0,0,45,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1419,0,0,59,0,0,35,0,0,35,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2196,0,1336,235,0,0,21,0,0,21,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,840,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1402,0,260,83,0,3,25,0,0,25,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,176,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1402,0,0,147,0,0,89,0,0,89,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2325,114,0,104,0,0,28,0,0,28,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2431,0,984,226,0,16,15,0,0,15,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1219,0,287,63,0,1,5,0,0,5,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",760,402,651,309,0,0,122,0,0,122,1,0,0,1
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,370,0,0,1,0,0,1,1,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2461,759,1880,292,0,4,138,0,0,138,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",4264,0,824,261,0,9,112,0,1,113,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",1873,0,208,470,0,0,156,0,0,156,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",2641,0,0,330,0,0,6,0,0,6,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2210,393,1114,216,1,0,2,0,0,2,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2205,0,0,246,0,0,73,0,0,73,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1419,0,798,253,0,0,136,0,0,136,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",1693,0,447,135,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1554,0,0,226,0,0,121,0,0,121,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2030,0,956,388,0,0,203,0,0,203,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1421,0,224,137,0,0,50,0,0,50,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1152,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2388,0,0,159,0,0,52,0,0,52,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",2838,304,32,391,0,0,74,0,0,74,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",1700,206,352,201,0,1,47,0,0,47,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",3884,0,0,222,0,0,100,0,0,100,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2368,242,0,517,0,0,150,0,0,150,2,0,0,2
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",2645,439,541,169,4,0,1,0,0,1,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1308,0,1887,105,0,0,48,0,0,48,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2150,0,0,153,0,0,30,0,0,30,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2206,0,2684,443,0,0,162,0,0,162,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1287,246,638,100,1,6,57,0,0,57,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",1746,0,1272,217,0,4,108,0,0,108,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1849,138,163,366,1,0,163,0,0,163,1,0,0,1
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,3176,0,0,2,0,0,0,0,0,0,0,0
