 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 7,411 "," 7,723 ",95.96%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,673 "," 7,806 ",98.30%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,692 "," 4,883 ",96.09%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,659 "," 2,786 ",95.44%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,726 "," 6,091 ",94.01%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,556 "," 6,787 ",96.60%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 18,777 "," 19,412 ",96.73%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,408 "," 8,793 ",95.62%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,630 "," 3,761 ",96.52%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,213 "," 16,486 ",92.28%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,691 "," 5,983 ",95.12%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,286 "," 3,342 ",98.32%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,285 "," 2,440 ",93.65%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,707 "," 12,311 ",95.09%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 13,917 "," 14,370 ",96.85%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,973 "," 6,090 ",98.08%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,081 "," 1,190 ",90.84%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,397 "," 4,475 ",98.26%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,934 "," 6,138 ",96.68%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 21,414 "," 22,133 ",96.75%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,225 "," 5,245 ",80.55%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,167 "," 18,787 ",96.70%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 15,930 "," 16,583 ",96.06%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,824 "," 8,199 ",95.43%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 131 , 136 ,96.32%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,138 "," 1,177 ",96.69%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,703 "," 1,751 ",97.26%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,285 "," 6,606 ",95.14%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,591 "," 8,995 ",95.51%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 2,910 "," 3,043 ",95.63%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,925 "," 4,971 ",99.07%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,431 "," 6,568 ",97.91%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,411 "," 4,543 ",97.09%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,477 "," 11,943 ",96.10%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,408 "," 4,606 ",95.70%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,538 "," 2,562 ",99.06%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,236 "," 15,482 ",98.41%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 272 , 286 ,95.10%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,470 "," 15,097 ",95.85%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,370 "," 3,175 ",74.65%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 5,009 "," 5,212 ",96.11%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,144 "," 6,466 ",95.02%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,442 "," 9,780 ",86.32%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 5,690 "," 5,816 ",97.83%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,433 "," 3,662 ",93.75%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 9,127 "," 9,472 ",96.36%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,269 "," 7,787 ",93.35%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,444 "," 14,172 ",94.86%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,105 "," 18,967 ",95.46%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,896 "," 1,923 ",98.60%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,157 "," 14,705 ",96.27%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,976 "," 6,251 ",95.60%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,132 "," 8,560 ",95.00%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,238 "," 2,323 ",96.34%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,437 "," 10,852 ",96.18%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 43 , 43 ,100.00%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,167 "," 10,675 ",95.24%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,588 "," 2,684 ",96.42%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,354 "," 10,918 ",94.83%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,089 "," 9,523 ",95.44%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 14,799 "," 15,031 ",98.46%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,978 "," 7,726 ",90.32%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 247 , 247 ,100.00%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 699 , 704 ,99.29%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,771 "," 6,043 ",95.50%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,185 "," 5,373 ",96.50%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,740 "," 12,155 ",96.59%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,092 "," 4,108 ",99.61%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,938 "," 9,156 ",97.62%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,209 "," 26,457 ",95.28%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,802 "," 6,103 ",95.07%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,454 "," 10,988 ",95.14%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 128 , 131 ,97.71%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 5,097 "," 5,443 ",93.64%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 159 , 159 ,100.00%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,375 "," 10,782 ",96.23%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,625 "," 2,680 ",97.95%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,378 "," 4,428 ",98.87%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,908 "," 6,293 ",93.88%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 768 , 787 ,97.59%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,733 "," 4,934 ",95.93%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,783 "," 10,182 ",96.08%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,071 "," 7,476 ",94.58%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,529 "," 6,800 ",96.01%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,790 "," 6,059 ",95.56%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,575 "," 3,452 ",74.59%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,767 "," 6,027 ",95.69%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,560 "," 1,596 ",97.74%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 327 , 328 ,99.70%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,505 "," 9,958 ",95.45%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,294 "," 4,483 ",95.78%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,353 "," 11,764 ",96.51%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,992 "," 4,070 ",98.08%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,680 "," 5,794 ",98.03%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,201 "," 1,201 ",100.00%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 5,212 "," 5,395 ",96.61%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,814 "," 9,429 ",93.48%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,354 "," 1,401 ",96.65%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,050 "," 1,062 ",98.87%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,390 "," 9,624 ",97.57%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 475 , 499 ,95.19%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,862 "," 4,003 ",96.48%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,151 "," 10,641 ",95.40%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 12,425 "," 12,932 ",96.08%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 13,746 "," 13,826 ",99.42%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 7,103 "," 7,388 ",96.14%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,654 "," 10,058 ",95.98%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,687 "," 9,752 ",99.33%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,674 "," 8,798 ",98.59%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,599 "," 11,026 ",96.13%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,889 "," 28,127 ",95.60%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,251 "," 7,294 ",99.41%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,662 "," 4,863 ",95.87%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,849 "," 6,116 ",95.63%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 5,988 "," 6,191 ",96.72%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,568 "," 3,721 ",95.89%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,267 "," 4,345 ",98.20%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,161 "," 9,531 ",96.12%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,218 "," 2,858 ",77.61%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,500 "," 9,897 ",95.99%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,870 "," 10,245 ",96.34%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,561 "," 6,657 ",98.56%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,606 "," 2,740 ",95.11%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,957 "," 3,081 ",95.98%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,811 "," 11,011 ",98.18%
,, TOTAL ," 1,143,437 "," 1,191,006 ",96.01%
Independent Sector,,,January 2014,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 140 , 140 ,100.00%
 NVC01 , South of England , ASHTEAD HOSPITAL , 288 , 294 ,97.96%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 305 , 305 ,100.00%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 245 , 252 ,97.22%
 NWF01 , South of England , BENENDEN HOSPITAL , 646 , 648 ,99.69%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 219 , 220 ,99.55%
 NT402 , South of England , BMI - BATH CLINIC , 228 , 228 ,100.00%
 NT405 , London , BMI - BISHOPS WOOD , 166 , 173 ,95.95%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 40 , 40 ,100.00%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 120 , 120 ,100.00%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 268 , 268 ,100.00%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 106 , 106 ,100.00%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 174 , 174 ,100.00%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 226 , 226 ,100.00%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 404 , 404 ,100.00%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 260 , 325 ,80.00%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 99 , 99 ,100.00%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 163 , 163 ,100.00%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 149 , 149 ,100.00%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 214 , 214 ,100.00%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 165 , 165 ,100.00%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 90 , 90 ,100.00%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100.00%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 55 , 55 ,100.00%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 231 , 231 ,100.00%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 123 , 123 ,100.00%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 172 , 172 ,100.00%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 141 , 141 ,100.00%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 284 , 284 ,100.00%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 33 , 33 ,100.00%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 173 , 173 ,100.00%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 140 , 140 ,100.00%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 59 , 59 ,100.00%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 277 , 308 ,89.94%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 92 , 97 ,94.85%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 106 , 106 ,100.00%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 138 , 138 ,100.00%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 71 , 71 ,100.00%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 16 , 16 ,100.00%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 110 , 116 ,94.83%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 147 , 147 ,100.00%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 99 , 99 ,100.00%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 95 , 98 ,96.94%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 242 , 242 ,100.00%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 254 , 254 ,100.00%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 94 , 94 ,100.00%
 NT451 , London , BMI THE CAVELL HOSPITAL , 119 , 119 ,100.00%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 57 , 57 ,100.00%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 200 , 200 ,100.00%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 146 , 149 ,97.99%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 141 , 141 ,100.00%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 86 , 86 ,100.00%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 278 , 278 ,100.00%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 383 , 400 ,95.75%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 161 , 161 ,100.00%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 483 , 494 ,97.77%
 NV302 , South of England , CIRCLE BATH , 313 , 322 ,97.20%
 NV323 , South of England , CIRCLE READING , 209 , 209 ,100.00%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 85 , 87 ,97.70%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 248 ,99.19%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 454 , 454 ,100.00%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 118 , 118 ,100.00%
 NVC04 , South of England , DUCHY HOSPITAL , 562 , 568 ,98.94%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 365 , 369 ,98.92%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 400 , 401 ,99.75%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 464 , 465 ,99.78%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 363 , 367 ,98.91%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 641 , 649 ,98.77%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 564 , 568 ,99.30%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 207 , 209 ,99.04%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 336 , 336 ,100.00%
 NVC09 , South of England , NEW HALL HOSPITAL , 377 , 377 ,100.00%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 193 , 195 ,98.97%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 719 , 764 ,94.11%
