﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 16/11/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","G85715","HURLEY GROUP PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",750,0,0,350
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",394,0,0,204
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",184,0,0,48
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",228,0,0,87
"PROV","2014-15","W/E 16/11/2014","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",394,0,0,224
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1098,0,0,101
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",354,0,0,53
"PROV","2014-15","W/E 16/11/2014","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",428,0,0,410
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1464,0,0,291
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",999,0,0,99
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,11,7
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,66
"PROV","2014-15","W/E 16/11/2014","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,23,0,5
"PROV","2014-15","W/E 16/11/2014","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",989,0,0,124
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",496,0,0,239
"PROV","2014-15","W/E 16/11/2014","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",669,0,0,62
"PROV","2014-15","W/E 16/11/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",346,0,0,203
"PROV","2014-15","W/E 16/11/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",388,0,0,239
"PROV","2014-15","W/E 16/11/2014","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",441,27,0,124
"PROV","2014-15","W/E 16/11/2014","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",959,0,0,283
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",316,0,0,161
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,11,0,36
"PROV","2014-15","W/E 16/11/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",485,0,2,497
"PROV","2014-15","W/E 16/11/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",565,0,0,218
"PROV","2014-15","W/E 16/11/2014","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",444,0,0,264
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",387,0,0,35
"PROV","2014-15","W/E 16/11/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",333,0,0,449
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",539,0,0,274
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",241,0,0,97
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","NLO01","NORTHERN DOCTORS URGENT CARE [NDUC]",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",583,0,0,110
"PROV","2014-15","W/E 16/11/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",1002,0,1,139
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",851,0,0,656
"PROV","2014-15","W/E 16/11/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",811,19,0,523
"PROV","2014-15","W/E 16/11/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,2,17
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1262,0,35,469
"PROV","2014-15","W/E 16/11/2014","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",546,0,0,119
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",567,0,0,367
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",345,0,0,280
"PROV","2014-15","W/E 16/11/2014","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",677,0,0,336
"PROV","2014-15","W/E 16/11/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","NQR01","PRIMECARE PRIMARY CARE - HEREFORD",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 16/11/2014","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,4,71
"PROV","2014-15","W/E 16/11/2014","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",625,3,0,77
"PROV","2014-15","W/E 16/11/2014","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,136
