VTE Risk Assessment November 2013,,,,,
,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
 England  ,,,  VTE Risk assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,"18,394","19,126",96%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ,"7,509","7,928",95%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ,"3,395","3,476",98%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ,"14,161","15,077",94%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ,"5,645","5,864",96%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ,"2,997","3,056",98%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"2,246","2,380",94%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ,"11,028","11,472",96%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ,"13,354","13,822",97%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ,"5,941","6,057",98%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ,"1,001","1,115",90%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"4,067","4,156",98%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ,"5,765","5,959",97%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ,"20,442","21,552",95%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ,"3,885","4,860",80%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ,"17,112","17,715",97%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ,"14,900","15,594",96%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ,"7,684","8,159",94%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,102,104,98%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ,"1,153","1,199",96%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ,"1,692","1,742",97%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ,"5,979","6,292",95%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ,"8,277","8,703",95%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ,"3,250","3,407",95%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ,"4,619","4,735",98%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ,"6,100","6,191",99%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ,"4,298","4,409",97%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ,"10,719","11,259",95%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ,"3,945","4,397",90%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ,"2,389","2,456",97%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"14,541","14,760",99%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST ,254,260,98%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ,"14,168","14,892",95%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ,"4,081","5,362",76%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"3,794","3,933",96%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ,"5,740","5,928",97%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ,"8,926","9,604",93%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ,"5,896","6,051",97%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ,"3,435","3,607",95%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ,"8,608","8,965",96%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ,"7,197","7,688",94%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ,"12,543","13,434",93%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ,"17,647","18,515",95%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ,"1,834","1,848",99%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ,"13,096","13,684",96%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ,"5,686","5,915",96%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ,"7,560","7,944",95%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ,"2,246","2,319",97%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ,"9,931","10,395",96%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST ,35,35,100%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ,"11,158","11,637",96%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ,"2,491","2,618",95%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ,"9,567","10,067",95%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ,"8,795","9,203",96%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ,"14,667","15,056",97%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ,"6,471","6,913",94%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST ,245,245,100%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST ,654,657,100%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ,"5,581","5,855",95%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ,"4,890","5,099",96%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ,"10,707","11,172",96%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ,"4,100","4,137",99%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ,"8,259","8,767",94%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"24,386","25,648",95%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ,"5,604","5,858",96%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ,"9,741","10,232",95%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST ,135,139,97%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ,"4,832","5,067",95%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST ,105,105,100%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ,"9,906","10,266",96%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ,"2,456","2,533",97%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ,"4,402","4,477",98%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"5,807","6,320",92%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST ,745,754,99%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ,"4,493","4,643",97%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ,"9,223","9,793",94%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ,"6,735","7,088",95%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ,"6,188","6,429",96%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,"5,602","5,853",96%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ,"5,192","5,451",95%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ,"1,517","1,543",98%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST ,281,285,99%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ,"8,969","9,470",95%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ,"3,783","3,964",95%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ,"10,826","11,104",97%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ,"3,886","3,962",98%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST ","5,017","5,151",97%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,"1,135","1,137",100%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ,"5,012","5,133",98%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ,"8,553","9,093",94%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ,"1,309","1,377",95%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ,"1,014","1,051",96%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ,"9,153","9,366",98%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST ,449,456,98%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ,"3,686","3,858",96%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ,"9,848","10,405",95%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ,"10,575","11,098",95%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ,"11,072","11,160",99%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ,"6,669","6,929",96%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ,"9,124","9,582",95%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ,"9,146","9,199",99%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ,"8,395","8,527",98%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ,"10,093","10,489",96%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ,"26,086","26,966",97%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ,"7,081","7,122",99%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ,"4,680","4,920",95%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ,"5,580","5,768",97%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ,"6,559","6,782",97%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"3,411","3,530",97%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ,"4,152","4,237",98%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ,"8,979","9,284",97%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST , Nil Return , Nil Return ,Nil Return
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ,"9,101","9,488",96%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ,"9,483","9,920",96%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST ","6,084","6,264",97%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ,"2,392","2,512",95%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ,"2,855","2,947",97%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ,"10,396","10,549",99%
Total,,,"1,087,129","1,133,722",95.89%
 IS Providers ,,, November ,,
 Org Code , Region , Organisation Name ,  VTE-assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) ,112,112,100%
 NVC01 , South of England , ASHTEAD HOSPITAL ,340,349,97%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE ,245,255,96%
 NWF01 , South of England , BENENDEN HOSPITAL ,675,678,100%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE ,188,188,100%
 NT402 , South of England , BMI - BATH CLINIC ,234,234,100%
 NT405 , London , BMI - BISHOPS WOOD ,196,200,98%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL ,51,51,100%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL ,98,98,100%
 NT417 , South of England , BMI - GORING HALL HOSPITAL ,307,310,99%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL ,82,82,100%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL ,148,148,100%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL ,259,259,100%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL ,435,435,100%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL ,383,383,100%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL ,91,92,99%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL ,111,111,100%
 NT410 , London , BMI - THE CHILTERN HOSPITAL ,138,138,100%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL ,242,242,100%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL ,135,135,100%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL ,129,129,100%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL ,46,46,100%
 NT416 , London , BMI - THE GARDEN HOSPITAL ,59,59,100%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC ,277,277,100%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL ,112,112,100%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL ,201,201,100%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL ,124,124,100%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL ,233,233,100%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL ,26,30,87%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL ,175,175,100%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL ,148,148,100%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL ,61,61,100%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL ,316,316,100%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL ,82,82,100%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL ,66,66,100%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC ,140,140,100%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL ,69,69,100%
 NT437 , London , BMI - THE SLOANE HOSPITAL ,10,10,100%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL ,110,122,90%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL ,153,153,100%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL ,114,114,100%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL ,101,104,97%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL ,229,229,100%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL ,306,306,100%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL ,88,88,100%
 NT451 , London , BMI THE CAVELL HOSPITAL ,114,114,100%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL ,64,64,100%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL ,188,188,100%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL ,164,167,98%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL ,179,179,100%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL ,95,95,100%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL ,319,319,100%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE ,375,390,96%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE ,219,219,100%
 NQA , Midlands and East of England , CENTRAL ESSEX COMMUNITY SERVICES ,62,62,100%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE ,449,458,98%
 NV302 , South of England , CIRCLE BATH ,163,178,92%
 NV323 , South of England , CIRCLE READING ,200,200,100%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE ,77,77,100%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE ,251,251,100%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE ,414,414,100%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE ,75,75,100%
 NVC04 , South of England , DUCHY HOSPITAL ,477,479,100%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE ,294,294,100%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE ,395,397,99%
 NVC05 , North of England  , EUXTON HALL HOSPITAL ,440,440,100%
 NVG01 , North of England  , FAIRFIELD HOSPITAL ,336,341,99%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL ,505,507,100%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL ,548,549,100%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE ,192,192,100%
 NVC08 , South of England , MOUNT STUART HOSPITAL ,335,338,99%
 NVC09 , South of England , NEW HALL HOSPITAL ,373,373,100%
 NVC11 , South of England , NORTH DOWNS HOSPITAL ,216,217,100%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE ,773,804,96%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL ,358,364,98%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ",106,106,100%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ",10,11,91%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ",89,89,100%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ",16,16,100%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ",15,15,100%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ",97,109,89%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ",28,28,100%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ",73,73,100%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ",470,470,100%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ",158,158,100%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ",140,140,100%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ",193,193,100%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ",79,79,100%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ",170,170,100%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ",275,278,99%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ",45,45,100%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ",7,7,100%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ",61,61,100%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ",168,168,100%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ",97,98,99%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) ,7,14,50%
 NVC12 , North of England  , OAKLANDS HOSPITAL ,355,355,100%
 NVC13 , Midlands and East of England , OAKS HOSPITAL ,415,435,95%
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE ,30,30,100%
 NVC14 , North of England  , PARK HILL HOSPITAL ,176,176,100%
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE ,210,211,100%
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL ,337,344,98%
 NEY , North of England  , PIONEER HEALTHCARE LIMTED ,4,4,100%
 NVC16 , North of England  , RENACRES HOSPITAL ,295,300,98%
