VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Q4 2013-14 ,,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,591 "," 8,947 ",96.02%," 7,646 "," 8,027 ",95.25%," 8,147 "," 8,542 ",95.38%," 24,384 "," 25,516 ",95.56%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,337 "," 14,561 ",98.46%," 13,068 "," 13,282 ",98.39%," 13,072 "," 13,275 ",98.47%," 40,477 "," 41,118 ",98.44%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 133 , 133 ,100.00%, 137 , 139 ,98.56%, 148 , 151 ,98.01%, 418 , 423 ,98.82%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,791 "," 11,216 ",96.21%," 10,193 "," 10,559 ",96.53%," 10,679 "," 11,210 ",95.26%," 31,663 "," 32,985 ",95.99%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,185 "," 4,347 ",96.27%," 4,117 "," 4,305 ",95.63%," 4,889 "," 5,097 ",95.92%," 13,191 "," 13,749 ",95.94%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,678 "," 5,922 ",95.88%," 4,959 "," 5,199 ",95.38%," 5,245 "," 5,512 ",95.16%," 15,882 "," 16,633 ",95.48%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,197 "," 9,597 ",95.83%," 8,452 "," 8,841 ",95.60%," 9,102 "," 9,552 ",95.29%," 26,751 "," 27,990 ",95.57%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,231 "," 7,611 ",95.01%," 6,583 "," 6,964 ",94.53%," 7,208 "," 7,641 ",94.33%," 21,022 "," 22,216 ",94.63%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,427 "," 6,539 ",98.29%," 6,572 "," 6,683 ",98.34%," 6,544 "," 6,654 ",98.35%," 19,543 "," 19,876 ",98.32%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,557 "," 11,070 ",95.37%," 9,151 "," 9,706 ",94.28%," 10,415 "," 10,919 ",95.38%," 30,123 "," 31,695 ",95.04%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,498 "," 4,726 ",95.18%," 4,380 "," 4,923 ",88.97%," 4,969 "," 5,657 ",87.84%," 13,847 "," 15,306 ",90.47%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,538 "," 5,751 ",96.30%," 5,020 "," 5,228 ",96.02%," 5,696 "," 5,988 ",95.12%," 16,254 "," 16,967 ",95.80%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,796 "," 11,314 ",95.42%," 9,535 "," 10,279 ",92.76%," 10,282 "," 11,169 ",92.06%," 30,613 "," 32,762 ",93.44%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,662 "," 1,667 ",99.70%," 1,267 "," 1,285 ",98.60%," 1,359 "," 1,374 ",98.91%," 4,288 "," 4,326 ",99.12%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,458 "," 8,891 ",95.13%," 8,001 "," 8,418 ",95.05%," 8,535 "," 8,979 ",95.06%," 24,994 "," 26,288 ",95.08%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,354 "," 7,544 ",97.48%," 6,573 "," 6,778 ",96.98%," 7,228 "," 7,522 ",96.09%," 21,155 "," 21,844 ",96.85%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,699 "," 2,806 ",96.19%," 2,590 "," 2,718 ",95.29%," 2,747 "," 2,888 ",95.12%," 8,036 "," 8,412 ",95.53%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,403 "," 6,459 ",99.13%," 5,885 "," 5,926 ",99.31%," 6,281 "," 6,341 ",99.05%," 18,569 "," 18,726 ",99.16%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,690 "," 2,713 ",99.15%," 2,498 "," 2,528 ",98.81%," 2,611 "," 2,655 ",98.34%," 7,799 "," 7,896 ",98.77%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,329 "," 8,676 ",96.00%," 7,630 "," 7,927 ",96.25%," 8,127 "," 8,438 ",96.31%," 24,086 "," 25,041 ",96.19%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 10,081 "," 10,340 ",97.50%," 9,376 "," 9,626 ",97.40%," 9,968 "," 10,244 ",97.31%," 29,425 "," 30,210 ",97.40%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,410 "," 7,569 ",97.90%," 7,010 "," 7,127 ",98.36%," 7,632 "," 7,768 ",98.25%," 22,052 "," 22,464 ",98.17%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 7,411 "," 7,723 ",95.96%," 6,635 "," 6,952 ",95.44%," 7,242 "," 7,574 ",95.62%," 21,288 "," 22,249 ",95.68%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 7,673 "," 7,806 ",98.30%," 6,715 "," 6,819 ",98.47%," 7,502 "," 7,635 ",98.26%," 21,890 "," 22,260 ",98.34%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,692 "," 4,883 ",96.09%," 4,210 "," 4,393 ",95.83%," 4,183 "," 4,386 ",95.37%," 13,085 "," 13,662 ",95.78%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,659 "," 2,786 ",95.44%," 2,349 "," 2,470 ",95.10%," 2,395 "," 2,504 ",95.65%," 7,403 "," 7,760 ",95.40%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,726 "," 6,091 ",94.01%," 5,271 "," 5,648 ",93.33%," 5,664 "," 6,075 ",93.23%," 16,661 "," 17,814 ",93.53%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ," 6,556 "," 6,787 ",96.60%," 5,731 "," 5,878 ",97.50%," 5,453 "," 5,655 ",96.43%," 17,740 "," 18,320 ",96.83%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ," 18,777 "," 19,412 ",96.73%," 17,230 "," 17,979 ",95.83%," 18,531 "," 19,331 ",95.86%," 54,538 "," 56,722 ",96.15%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ," 8,408 "," 8,793 ",95.62%," 7,403 "," 7,766 ",95.33%," 8,114 "," 8,439 ",96.15%," 23,925 "," 24,998 ",95.71%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ," 3,630 "," 3,761 ",96.52%," 3,249 "," 3,335 ",97.42%," 3,548 "," 3,669 ",96.70%," 10,427 "," 10,765 ",96.86%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 15,213 "," 16,486 ",92.28%," 13,719 "," 14,856 ",92.35%," 15,436 "," 16,654 ",92.69%," 44,368 "," 47,996 ",92.44%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ," 5,691 "," 5,983 ",95.12%," 5,298 "," 5,512 ",96.12%," 5,886 "," 6,138 ",95.89%," 16,875 "," 17,633 ",95.70%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ," 3,286 "," 3,342 ",98.32%," 3,062 "," 3,116 ",98.27%," 3,115 "," 3,175 ",98.11%," 9,463 "," 9,633 ",98.24%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 2,285 "," 2,440 ",93.65%," 2,032 "," 2,138 ",95.04%," 2,126 "," 2,199 ",96.68%," 6,443 "," 6,777 ",95.07%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 11,707 "," 12,311 ",95.09%," 10,732 "," 11,250 ",95.40%," 11,824 "," 12,370 ",95.59%," 34,263 "," 35,931 ",95.36%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 13,917 "," 14,370 ",96.85%," 12,837 "," 13,242 ",96.94%," 13,371 "," 13,842 ",96.60%," 40,125 "," 41,454 ",96.79%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ," 5,973 "," 6,090 ",98.08%," 4,980 "," 5,069 ",98.24%," 5,546 "," 5,676 ",97.71%," 16,499 "," 16,835 ",98.00%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ," 1,081 "," 1,190 ",90.84%," 1,009 "," 1,072 ",94.12%, 874 , 874 ,100.00%," 2,964 "," 3,136 ",94.52%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 4,397 "," 4,475 ",98.26%," 3,881 "," 3,962 ",97.96%," 4,255 "," 4,354 ",97.73%," 12,533 "," 12,791 ",97.98%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ," 5,934 "," 6,138 ",96.68%," 5,520 "," 5,677 ",97.23%," 5,725 "," 5,907 ",96.92%," 17,179 "," 17,722 ",96.94%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ," 21,414 "," 22,133 ",96.75%," 19,707 "," 20,308 ",97.04%," 21,581 "," 22,054 ",97.86%," 62,702 "," 64,495 ",97.22%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,225 "," 5,245 ",80.55%," 3,949 "," 4,741 ",83.29%," 4,082 "," 4,905 ",83.22%," 12,256 "," 14,891 ",82.30%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 18,167 "," 18,787 ",96.70%," 16,883 "," 17,555 ",96.17%," 17,823 "," 18,554 ",96.06%," 52,873 "," 54,896 ",96.31%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 15,930 "," 16,583 ",96.06%," 14,224 "," 14,747 ",96.45%," 14,935 "," 15,483 ",96.46%," 45,089 "," 46,813 ",96.32%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ," 7,824 "," 8,199 ",95.43%," 7,126 "," 7,464 ",95.47%," 7,819 "," 8,159 ",95.83%," 22,769 "," 23,822 ",95.58%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 131 , 136 ,96.32%, 118 , 122 ,96.72%, 124 , 127 ,97.64%, 373 , 385 ,96.88%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ," 1,138 "," 1,177 ",96.69%," 1,111 "," 1,157 ",96.02%," 1,108 "," 1,140 ",97.19%," 3,357 "," 3,474 ",96.63%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ," 1,703 "," 1,751 ",97.26%," 1,560 "," 1,593 ",97.93%," 1,697 "," 1,739 ",97.58%," 4,960 "," 5,083 ",97.58%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ," 6,285 "," 6,606 ",95.14%," 5,695 "," 5,957 ",95.60%," 6,239 "," 6,547 ",95.30%," 18,219 "," 19,110 ",95.34%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,591 "," 8,995 ",95.51%," 7,923 "," 8,333 ",95.08%," 8,458 "," 8,903 ",95.00%," 24,972 "," 26,231 ",95.20%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ," 2,910 "," 3,043 ",95.63%," 3,038 "," 3,151 ",96.41%," 3,311 "," 3,403 ",97.30%," 9,259 "," 9,597 ",96.48%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ," 4,925 "," 4,971 ",99.07%," 4,466 "," 4,503 ",99.18%," 5,369 "," 5,427 ",98.93%," 14,760 "," 14,901 ",99.05%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ," 6,431 "," 6,568 ",97.91%," 5,556 "," 5,700 ",97.47%," 6,194 "," 6,372 ",97.21%," 18,181 "," 18,640 ",97.54%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ," 4,411 "," 4,543 ",97.09%," 5,799 "," 5,905 ",98.20%," 4,192 "," 4,321 ",97.01%," 14,402 "," 14,769 ",97.52%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,477 "," 11,943 ",96.10%," 10,478 "," 10,983 ",95.40%," 11,168 "," 11,719 ",95.30%," 33,123 "," 34,645 ",95.61%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ," 4,408 "," 4,606 ",95.70%," 3,843 "," 4,036 ",95.22%," 4,107 "," 4,301 ",95.49%," 12,358 "," 12,943 ",95.48%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ," 2,538 "," 2,562 ",99.06%," 2,358 "," 2,427 ",97.16%," 2,663 "," 2,692 ",98.92%," 7,559 "," 7,681 ",98.41%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 15,236 "," 15,482 ",98.41%," 13,878 "," 14,126 ",98.24%," 15,093 "," 15,355 ",98.29%," 44,207 "," 44,963 ",98.32%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 272 , 286 ,95.10%, 243 , 255 ,95.29%, 276 , 286 ,96.50%, 791 , 827 ,95.65%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,470 "," 15,097 ",95.85%," 13,227 "," 13,864 ",95.41%," 14,089 "," 14,780 ",95.32%," 41,786 "," 43,741 ",95.53%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ," 2,370 "," 3,175 ",74.65%," 2,234 "," 2,852 ",78.33%," 2,649 "," 3,170 ",83.56%," 7,253 "," 9,197 ",78.86%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 5,009 "," 5,212 ",96.11%," 4,457 "," 4,608 ",96.72%," 4,818 "," 4,992 ",96.51%," 14,284 "," 14,812 ",96.44%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 6,144 "," 6,466 ",95.02%," 5,606 "," 5,800 ",96.66%," 5,987 "," 6,201 ",96.55%," 17,737 "," 18,467 ",96.05%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,442 "," 9,780 ",86.32%," 8,036 "," 8,826 ",91.05%," 6,723 "," 7,159 ",93.91%," 23,201 "," 25,765 ",90.05%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ," 5,690 "," 5,816 ",97.83%," 5,709 "," 5,824 ",98.03%," 6,169 "," 6,334 ",97.40%," 17,568 "," 17,974 ",97.74%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ," 3,433 "," 3,662 ",93.75%," 3,194 "," 3,326 ",96.03%," 3,485 "," 3,656 ",95.32%," 10,112 "," 10,644 ",95.00%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ," 9,127 "," 9,472 ",96.36%," 8,510 "," 8,913 ",95.48%," 9,004 "," 9,429 ",95.49%," 26,641 "," 27,814 ",95.78%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,269 "," 7,787 ",93.35%," 7,120 "," 7,686 ",92.64%," 7,937 "," 8,507 ",93.30%," 22,326 "," 23,980 ",93.10%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 13,444 "," 14,172 ",94.86%," 13,057 "," 13,664 ",95.56%," 13,672 "," 14,365 ",95.18%," 40,173 "," 42,201 ",95.19%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 18,105 "," 18,967 ",95.46%," 16,884 "," 17,660 ",95.61%," 18,631 "," 19,490 ",95.59%," 53,620 "," 56,117 ",95.55%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ," 1,896 "," 1,923 ",98.60%," 1,693 "," 1,715 ",98.72%," 1,750 "," 1,769 ",98.93%," 5,339 "," 5,407 ",98.74%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 14,157 "," 14,705 ",96.27%," 12,954 "," 13,555 ",95.57%," 13,925 "," 14,511 ",95.96%," 41,036 "," 42,771 ",95.94%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ," 5,976 "," 6,251 ",95.60%," 5,260 "," 5,446 ",96.58%," 5,396 "," 5,608 ",96.22%," 16,632 "," 17,305 ",96.11%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ," 8,132 "," 8,560 ",95.00%," 7,199 "," 7,577 ",95.01%," 7,961 "," 8,380 ",95.00%," 23,292 "," 24,517 ",95.00%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ," 2,238 "," 2,323 ",96.34%," 1,761 "," 1,846 ",95.40%," 2,085 "," 2,143 ",97.29%," 6,084 "," 6,312 ",96.39%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ," 10,437 "," 10,852 ",96.18%," 9,394 "," 9,959 ",94.33%," 10,183 "," 10,610 ",95.98%," 30,014 "," 31,421 ",95.52%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST , 43 , 43 ,100.00%, 44 , 44 ,100.00%, 47 , 47 ,100.00%, 134 , 134 ,100.00%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ," 10,167 "," 10,675 ",95.24%," 9,686 "," 10,187 ",95.08%," 10,352 "," 10,771 ",96.11%," 30,205 "," 31,633 ",95.49%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,588 "," 2,684 ",96.42%," 2,371 "," 2,461 ",96.34%," 2,572 "," 2,642 ",97.35%," 7,531 "," 7,787 ",96.71%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ," 10,354 "," 10,918 ",94.83%," 9,285 "," 9,755 ",95.18%," 10,064 "," 10,445 ",96.35%," 29,703 "," 31,118 ",95.45%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ," 9,089 "," 9,523 ",95.44%," 8,158 "," 8,573 ",95.16%," 8,569 "," 8,999 ",95.22%," 25,816 "," 27,095 ",95.28%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 14,799 "," 15,031 ",98.46%," 13,757 "," 13,866 ",99.21%," 12,350 "," 12,899 ",95.74%," 40,906 "," 41,796 ",97.87%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ," 6,978 "," 7,726 ",90.32%," 6,379 "," 7,127 ",89.50%," 7,055 "," 7,882 ",89.51%," 20,412 "," 22,735 ",89.78%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST , 247 , 247 ,100.00%, 201 , 201 ,100.00%, 254 , 254 ,100.00%, 702 , 702 ,100.00%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 699 , 704 ,99.29%, 629 , 632 ,99.53%, 675 , 675 ,100.00%," 2,003 "," 2,011 ",99.60%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,771 "," 6,043 ",95.50%," 5,143 "," 5,396 ",95.31%," 5,620 "," 5,865 ",95.82%," 16,534 "," 17,304 ",95.55%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ," 5,185 "," 5,373 ",96.50%," 4,832 "," 4,901 ",98.59%," 5,082 "," 5,288 ",96.10%," 15,099 "," 15,562 ",97.02%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 11,740 "," 12,155 ",96.59%," 10,262 "," 10,643 ",96.42%," 11,237 "," 11,592 ",96.94%," 33,239 "," 34,390 ",96.65%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 4,092 "," 4,108 ",99.61%," 3,805 "," 3,851 ",98.81%," 4,059 "," 4,092 ",99.19%," 11,956 "," 12,051 ",99.21%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,938 "," 9,156 ",97.62%," 8,158 "," 8,272 ",98.62%," 8,728 "," 8,843 ",98.70%," 25,824 "," 26,271 ",98.30%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 25,209 "," 26,457 ",95.28%," 22,944 "," 24,108 ",95.17%," 24,782 "," 26,000 ",95.32%," 72,935 "," 76,565 ",95.26%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,802 "," 6,103 ",95.07%," 5,219 "," 5,489 ",95.08%," 5,742 "," 6,040 ",95.07%," 16,763 "," 17,632 ",95.07%
