﻿"Weekly A&E Sitreps - A&E Activity"

"Year:2014-15","Period Name:W/E 21/09/2014","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2100,373,0,260,4,0,108,0,0,108,0,0,0,0
"RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST",1506,0,0,69,0,0,7,0,0,7,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",2511,0,0,72,0,0,1,0,0,1,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1804,0,0,56,0,0,10,0,0,10,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",4090,0,686,156,0,0,86,0,0,86,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",3371,0,0,75,0,0,18,0,0,18,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",1149,0,1954,114,0,0,6,0,0,6,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,1289,0,0,0,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",2020,176,0,81,0,0,0,0,0,0,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",1209,0,0,80,0,0,6,0,0,6,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",870,0,0,42,0,0,2,0,0,2,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",1742,0,633,159,0,0,62,0,0,62,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1736,0,535,87,0,0,29,0,0,29,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",1980,0,450,112,0,0,8,0,0,8,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",1094,0,0,36,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1269,0,450,146,0,0,8,0,0,8,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",827,0,1731,90,0,1,15,0,0,15,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",1406,0,0,71,0,0,9,0,0,9,0,0,0,0
"RC3","EALING HOSPITAL NHS TRUST",824,0,1216,133,0,1,21,0,0,21,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1815,0,609,27,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",2690,0,1036,281,0,0,25,0,0,25,0,0,0,0
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",913,0,501,36,0,0,3,0,0,3,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",1074,0,0,33,0,0,1,0,0,1,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",1060,0,0,28,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",1111,0,0,19,0,0,4,0,0,4,0,0,0,0
"RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",1409,0,0,56,0,0,25,0,0,25,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1284,0,0,44,0,0,28,0,0,28,0,0,0,0
"RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",2189,0,0,53,0,0,0,0,0,0,0,0,0,0
"RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",1560,0,1037,174,0,0,53,0,0,53,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2473,0,0,39,0,0,9,0,0,9,0,0,0,0
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",1594,0,0,90,0,0,14,0,0,14,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS TRUST",0,0,1423,0,0,23,0,0,0,0,0,0,0,0
"RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",2212,0,0,142,0,0,38,0,0,38,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,953,0,0,1,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",1445,297,0,72,0,0,3,0,0,3,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",1164,0,0,47,0,0,8,0,0,8,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",1304,0,417,388,0,3,133,0,0,133,0,0,0,0
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1587,0,603,179,0,0,0,0,0,0,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,245,0,0,0,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",4134,128,696,504,3,0,37,0,0,37,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",1517,0,0,13,0,0,0,0,0,0,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",1479,0,0,93,0,0,3,0,0,3,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1422,0,0,31,0,0,3,0,0,3,0,0,0,0
"RFW","WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",1164,0,1492,157,0,6,22,0,0,22,0,0,0,0
"RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",1620,0,195,296,0,0,46,0,0,46,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1423,0,0,85,0,0,3,0,0,3,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",1550,0,0,40,0,0,1,0,0,1,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",1240,0,0,41,0,0,0,0,0,0,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2079,0,0,162,0,0,0,0,0,0,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,1848,0,0,5,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",2241,0,0,191,0,0,0,0,0,0,0,0,0,0
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",1891,410,0,176,5,0,29,0,0,29,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",2297,287,317,102,0,0,20,0,0,20,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",2138,278,484,566,1,0,190,0,0,190,0,0,0,0
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",1998,253,0,103,0,0,6,0,0,6,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",2811,272,639,123,0,0,9,0,0,9,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",4307,0,795,802,0,34,184,0,0,184,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",1345,0,913,90,0,2,10,0,0,10,0,0,0,0
"RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",3062,0,349,210,0,0,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1097,0,186,31,0,0,0,0,0,0,0,0,0,0
"RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",983,0,0,271,0,0,84,0,0,84,0,0,0,0
"RJE","UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST",2521,92,1012,565,0,0,8,0,0,8,7,0,0,7
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",1227,0,1142,79,0,0,4,0,0,4,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2510,0,385,51,0,0,1,0,0,1,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",1032,0,124,59,0,0,9,0,0,9,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1317,0,277,53,0,0,13,0,0,13,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",4009,505,1185,518,0,14,62,0,0,62,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",1873,0,898,127,0,5,4,0,0,4,0,0,0,0
"RK9","PLYMOUTH HOSPITALS NHS TRUST",1776,0,0,117,0,0,14,0,0,14,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",2628,376,552,322,1,3,88,0,0,88,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",1837,0,0,119,0,0,0,0,0,0,0,0,0,0
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",2318,0,643,278,0,0,101,0,0,101,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1657,547,440,132,3,0,0,0,0,0,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",1097,0,91,80,0,0,50,0,0,50,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1343,0,0,143,0,0,82,0,0,82,0,0,0,0
"RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2006,0,205,248,0,0,39,0,0,39,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",1883,0,0,33,0,0,11,0,0,11,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",1877,0,0,79,0,0,6,0,0,6,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",2259,0,0,132,0,0,12,0,0,12,0,0,0,0
"RMP","TAMESIDE HOSPITAL NHS FOUNDATION TRUST",1642,0,0,51,0,0,9,0,0,9,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",1689,0,885,134,0,0,24,0,0,24,0,0,0,0
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2112,0,340,80,0,0,58,0,0,58,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",1924,0,0,97,0,0,15,0,0,15,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",2042,0,0,129,0,0,0,0,0,0,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1632,0,0,115,0,0,35,0,0,35,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,852,0,0,3,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",1507,0,0,66,0,0,19,0,0,19,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1984,228,0,271,1,0,184,0,0,184,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,698,0,0,12,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",858,0,0,42,0,0,6,0,0,6,0,0,0,0
"RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",2617,0,649,256,0,0,96,0,0,96,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,1879,0,0,0,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",1969,0,0,492,0,0,142,0,0,142,5,0,0,5
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,240,0,0,3,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",998,0,0,37,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",1821,329,0,109,0,0,0,0,0,0,0,0,0,0
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",1704,39,0,189,0,0,35,0,0,35,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",2260,0,0,117,0,0,9,0,0,9,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",873,0,0,65,0,0,8,0,0,8,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",2073,0,0,182,0,0,44,0,0,44,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2457,0,0,109,0,0,18,0,0,18,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",4888,0,0,726,0,0,260,0,0,260,0,0,0,0
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1609,0,497,81,0,0,0,0,0,0,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",3947,0,490,248,0,0,25,0,0,25,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",1815,0,0,25,0,0,0,0,0,0,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",2003,0,0,214,0,0,83,0,0,83,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",2580,0,0,105,0,0,0,0,0,0,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,1358,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",2174,362,911,159,11,0,21,0,0,21,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2639,0,0,113,0,0,7,0,0,7,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2797,0,484,72,0,0,0,0,0,0,0,0,0,0
"RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",2541,0,841,80,0,0,0,0,0,0,0,0,0,0
"RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",2559,319,0,182,0,0,23,0,0,23,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1879,0,315,140,0,0,41,0,0,41,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",1680,0,0,93,0,0,53,0,0,53,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",2454,0,1309,121,0,0,11,0,0,11,0,0,0,0
"RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST",0,0,946,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",1679,0,406,151,0,5,25,0,0,25,0,0,0,0
"RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",1777,0,2420,483,0,7,130,0,0,130,0,0,0,0
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,333,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",1636,0,0,156,0,0,63,0,0,63,0,0,0,0
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",2838,111,0,111,0,0,30,0,0,30,0,0,0,0
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2943,0,1297,179,0,7,14,0,0,14,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1283,0,391,41,0,0,0,0,0,0,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",910,485,898,99,1,0,30,0,0,30,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,508,0,0,2,0,0,2,2,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3076,738,2163,414,0,3,161,0,0,161,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",5043,0,1054,240,0,1,69,0,0,69,0,0,0,0
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2440,0,264,574,0,0,120,0,0,120,1,0,0,1
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",3189,0,0,129,0,0,1,0,0,1,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",2574,384,1171,187,5,1,1,0,0,1,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",2572,0,0,77,0,0,17,0,0,17,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1737,0,1032,214,0,2,65,0,0,65,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",2587,0,0,257,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",1861,0,0,67,0,0,13,0,0,13,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",2333,0,1189,134,0,0,33,0,0,33,0,0,0,0
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",1719,0,381,177,0,2,52,0,0,52,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,1293,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",2761,0,0,110,0,0,19,0,0,19,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",3197,364,50,487,0,0,102,0,0,102,0,0,0,0
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",2110,193,476,194,0,0,21,0,0,21,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",4482,0,0,135,0,0,18,0,0,18,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",2896,253,0,489,0,0,120,0,0,120,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",3066,452,582,352,13,0,1,0,0,1,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",1796,0,2168,197,0,0,29,0,0,29,0,0,0,0
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",2555,0,0,91,0,0,21,0,0,21,0,0,0,0
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",2322,0,3022,226,0,0,57,0,0,57,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",1655,212,734,206,1,7,46,0,0,46,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",2136,0,1705,161,0,20,39,0,0,39,0,0,0,0
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",2067,155,181,173,4,0,19,0,0,19,0,0,0,0
