﻿"Weekly A&E Sitreps - Emergency Admissions"

"Year:2014-15","Period:W/E 27/07/2014","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2014-15","W/E 27/07/2014","LANCASHIRE AREA TEAM","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",403,0,0,193
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","RMC","BOLTON NHS FOUNDATION TRUST",506,0,0,205
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",612,0,0,251
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF09","BRANSHOLME HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF16","BRIDLINGTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","SURREY AND SUSSEX AREA TEAM","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",687,1,0,79
"PROV","2014-15","W/E 27/07/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLW","BRISTOL COMMUNITY HEALTH",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","NQV","BROMLEY HEALTHCARE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",397,0,0,222
"PROV","2014-15","W/E 27/07/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",359,0,0,175
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",491,0,0,271
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",673,0,0,110
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","Y02596","CARDREW HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","NTP08","CARE UK NHS ROTHERHAM DIAGNOSTIC CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","Y00058","CARFAX HEALTH ENTERPRISE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",775,38,37,108
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",303,0,0,43
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","NQTL1","CHESHUNT MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",400,0,0,217
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",493,8,0,134
"PROV","2014-15","W/E 27/07/2014","ESSEX AREA TEAM","NQ108","CLACTON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","NLT02","CLEVEDON HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","ESSEX AREA TEAM","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",458,0,0,239
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y03571","CORBY URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",339,0,0,106
"PROV","2014-15","W/E 27/07/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",660,0,0,451
"PROV","2014-15","W/E 27/07/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",0,0,1,26
"PROV","2014-15","W/E 27/07/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","Y02613","COVENTRY NHS HEALTHCARE CTR",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",518,0,0,65
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","RN7","DARTFORD AND GRAVESHAM NHS TRUST",561,0,0,22
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RTG","DERBY HOSPITALS NHS FOUNDATION TRUST",717,0,0,326
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","Y02442","DERBY OPEN ACCESS CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","Y02823","DMC VICARAGE LANE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",523,0,40,357
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",225,0,0,114
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,1,10
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","G82071","DR JM RIBCHESTER & PARTNERS",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","Y02737","DUDLEY BOROUGH WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RC3","EALING HOSPITAL NHS TRUST",371,0,0,2
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",669,0,0,126
"PROV","2014-15","W/E 27/07/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",233,0,0,56
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",790,0,362,250
"PROV","2014-15","W/E 27/07/2014","LANCASHIRE AREA TEAM","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",663,0,10,297
"PROV","2014-15","W/E 27/07/2014","SURREY AND SUSSEX AREA TEAM","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",547,0,0,161
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","Y02647","ENCOMPASS GP PRACTICE 2",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",630,1,0,107
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",590,0,0,110
"PROV","2014-15","W/E 27/07/2014","ESSEX AREA TEAM","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",357,0,0,146
"PROV","2014-15","W/E 27/07/2014","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",262,0,0,17
"PROV","2014-15","W/E 27/07/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,0,17
"PROV","2014-15","W/E 27/07/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",762,0,0,123
"PROV","2014-15","W/E 27/07/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",406,0,0,269
"PROV","2014-15","W/E 27/07/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","Y02662","GREYFRIARS HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",616,3,0,71
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",428,0,0,236
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",207,0,0,120
"PROV","2014-15","W/E 27/07/2014","SURREY AND SUSSEX AREA TEAM","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",1413,0,0,613
"PROV","2014-15","W/E 27/07/2014","THAMES VALLEY AREA TEAM","RD7","HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST",637,0,0,78
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",205,0,0,33
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",304,0,0,58
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",743,0,0,264
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","G85715","HURLEY GROUP PRACTICE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",669,0,0,306
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",436,0,0,186
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","R1F","ISLE OF WIGHT NHS TRUST",164,0,0,62
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",241,0,0,81
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","RYY","KENT COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",349,0,0,215
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",1094,0,0,114
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",272,0,0,66
"PROV","2014-15","W/E 27/07/2014","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",430,0,0,384
"PROV","2014-15","W/E 27/07/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",1307,0,0,274
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RJ2","LEWISHAM AND GREENWICH NHS TRUST",834,0,0,75
"PROV","2014-15","W/E 27/07/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,17,10
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","MERSEYSIDE AREA TEAM","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","MERSEYSIDE AREA TEAM","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,44
"PROV","2014-15","W/E 27/07/2014","MERSEYSIDE AREA TEAM","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,24,0,6
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",469,0,0,181
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",718,0,0,76
"PROV","2014-15","W/E 27/07/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","Y02421","MALLING HEALTH - TELFORD WIC",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","KENT AND MEDWAY AREA TEAM","RPA","MEDWAY NHS FOUNDATION TRUST",237,0,0,192
"PROV","2014-15","W/E 27/07/2014","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",375,0,0,185
"PROV","2014-15","W/E 27/07/2014","ESSEX AREA TEAM","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",415,11,0,109
"PROV","2014-15","W/E 27/07/2014","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",204,0,0,98
"PROV","2014-15","W/E 27/07/2014","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",977,0,0,226
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",277,0,0,165
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,6,0,35
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NLV02","NHS NOTTINGHAM CITY 8AM - 8PM HEALTH CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",599,0,2,321
"PROV","2014-15","W/E 27/07/2014","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RVJ","NORTH BRISTOL NHS TRUST",520,0,0,188
"PROV","2014-15","W/E 27/07/2014","ESSEX AREA TEAM","Y02646","NORTH COLCHESTER HEALTHCARE CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",446,0,0,377
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",561,0,0,34
"PROV","2014-15","W/E 27/07/2014","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",313,0,1,421
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",676,0,0,147
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",455,0,0,313
"PROV","2014-15","W/E 27/07/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",291,0,0,98
"PROV","2014-15","W/E 27/07/2014","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",557,0,0,105
"PROV","2014-15","W/E 27/07/2014","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",962,0,0,121
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",835,0,0,609
"PROV","2014-15","W/E 27/07/2014","LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","LONDON AREA TEAM","Y02585","ORIENT PRACTICE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","THAMES VALLEY AREA TEAM","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",659,9,0,560
"PROV","2014-15","W/E 27/07/2014","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NLL","PENINSULA COMMUNITY HEALTH C.I.C",0,0,3,15
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",1174,0,29,395
"PROV","2014-15","W/E 27/07/2014","GREATER MANCHESTER AREA TEAM","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","EAST ANGLIA AREA TEAM","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",443,0,0,163
"PROV","2014-15","W/E 27/07/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","NR5","PLYMOUTH COMMUNITY HEALTHCARE (CIC)",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RK9","PLYMOUTH HOSPITALS NHS TRUST",547,0,0,312
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",395,0,0,285
"PROV","2014-15","W/E 27/07/2014","WESSEX AREA TEAM","RHU","PORTSMOUTH HOSPITALS NHS TRUST",723,0,0,290
"PROV","2014-15","W/E 27/07/2014","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2014-15","W/E 27/07/2014","SURREY AND SUSSEX AREA TEAM","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,6,84
"PROV","2014-15","W/E 27/07/2014","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",543,2,0,69
