"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","478","314","164","0.65690376569037701",,"219","95","82","37","45"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3491","2393","1098","0.68547694070466902",,"1802","591","456","357","285"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1780","1280","500","0.71910112359550604",,"893","387","217","145","138"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2945","1930","1015","0.65534804753819997",,"1143","787","436","296","283"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1786","1340","446","0.75027995520716695",,"814","526","229","137","80"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1180","943","237","0.79915254237288103",,"628","315","157","59","21"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2089","1417","672","0.67831498324557205",,"804","613","358","170","144"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1084","827","257","0.762915129151292",,"574","253","118","83","56"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","561","373","188","0.66488413547237102",,"160","213","105","52","31"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2156","1742","414","0.80797773654916505",,"1405","337","122","139","153"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1393","1089","304","0.78176597272074699",,"824","265","136","93","75"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2081","1549","532","0.74435367611725101",,"997","552","245","187","100"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1852","1422","430","0.76781857451403901",,"664","758","233","112","85"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1070","810","260","0.75700934579439205",,"484","326","131","68","61"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1052","828","224","0.787072243346008",,"638","190","111","65","48"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1709","1241","468","0.72615564657694598",,"947","294","170","167","131"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2322","1808","514","0.77863910422049998",,"1014","794","275","179","60"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","633","437","196","0.69036334913112196",,"305","132","95","61","40"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","782","579","203","0.74040920716112502",,"329","250","96","57","50"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","815","706","109","0.86625766871165599",,"500","206","63","30","16"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2953","2240","713","0.75855062648154403",,"1269","971","422","203","88"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1492","1308","184","0.87667560321715798",,"746","562","126","51","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1816","1082","734","0.59581497797356797",,"663","419","283","157","294"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3252","2370","882","0.72878228782287802",,"1609","761","295","358","229"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2417","1728","689","0.71493587091435695",,"1053","675","331","215","143"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","6","6","0.5",,"3","3","4","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2412","1402","1010","0.58126036484245402",,"391","1011","389","317","304"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","299","148","151","0.49498327759197303",,"109","39","29","31","91"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2741","2085","656","0.76067128785114901",,"1512","573","265","258","133"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1641","1231","410","0.75015234613040804",,"757","474","254","117","39"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3308","2273","1035","0.68712212817412299",,"1315","958","366","313","356"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1357","853","504","0.62859248341930696",,"481","372","239","149","116"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5056","3077","1979","0.608583860759494",,"1432","1645","766","599","614"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","797","405","0.66306156405990002",,"530","267","147","99","159"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2457","1935","522","0.78754578754578797",,"1372","563","276","168","78"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","1019","290","0.77845683728036696",,"711","308","133","84","73"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","11","0","1",,"7","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2984","1986","998","0.66554959785522805",,"820","1166","327","302","369"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2356","1307","1049","0.55475382003395601",,"801","506","512","378","159"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","912","393","0.698850574712644",,"661","251","143","161","89"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","749","368","381","0.49132176234980002",,"225","143","113","122","146"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1324","1061","263","0.80135951661631399",,"731","330","151","76","36"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1945","1270","675","0.65295629820051404",,"489","781","257","153","265"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1435","1176","259","0.81951219512195095",,"745","431","133","88","38"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3531","1841","1690","0.52138204474653105",,"877","964","707","638","345"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1358","933","425","0.68703976435935199",,"493","440","200","131","94"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1625","1264","361","0.77784615384615396",,"692","572","169","130","62"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2321","1749","572","0.75355450236966803",,"1128","621","277","207","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2252","1847","405","0.82015985790408497",,"1311","536","169","112","124"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2123","1614","509","0.76024493641073998",,"1127","487","292","147","70"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","423","351","72","0.82978723404255295",,"294","57","39","20","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1880","1355","525","0.72074468085106402",,"1049","306","170","190","165"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1798","1394","404","0.775305895439377",,"749","645","233","112","59"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2570","1789","781","0.69610894941634205",,"1274","515","297","278","206"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3801","2678","1123","0.70455143383320196",,"1299","1379","496","391","236"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","168","117","51","0.69642857142857095",,"57","60","24","19","8"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1072","950","122","0.88619402985074602",,"612","338","68","27","27"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1326","915","411","0.69004524886877805",,"604","311","168","155","88"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","912","714","198","0.78289473684210498",,"432","282","94","69","35"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1600","1123","477","0.70187500000000003",,"774","349","173","130","174"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"16","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2221","1460","761","0.65736154885186804",,"974","486","342","242","177"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1163","320","0.78422117329736996",,"814","349","168","96","56"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","711","405","0.63709677419354804",,"282","429","215","124","66"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","830","321","0.72111207645525599",,"492","338","150","101","70"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1211","875","336","0.72254335260115599",,"465","410","184","94","58"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1319","765","554","0.57998483699772596",,"499","266","242","193","119"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","894","603","291","0.67449664429530198",,"427","176","105","94","92"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1743","1120","623","0.64257028112449799",,"587","533","368","179","76"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1623","1056","567","0.65064695009242102",,"785","271","225","167","175"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","688","317","0.68457711442786096",,"340","348","172","89","56"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1741","964","777","0.55370476737507202",,"648","316","374","253","150"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1177","681","496","0.57858963466440105",,"497","184","116","238","142"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","2","4","0.33333333333333298",,"0","2","2","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","21","6","0.77777777777777801",,"13","8","3","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1147","871","276","0.75937227550130804",,"573","298","152","67","57"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","871","528","343","0.60619977037887496",,"358","170","175","88","80"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1905","1585","320","0.83202099737532798",,"990","595","179","78","63"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1379","1028","351","0.74546773023930402",,"737","291","126","101","124"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","871","606","265","0.69575200918484503",,"399","207","102","90","73"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","19","5","0.79166666666666696",,"10","9","3","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","910","603","307","0.66263736263736295",,"382","221","142","102","63"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","616","473","143","0.76785714285714302",,"324","149","57","40","46"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","82","66","16","0.80487804878048796",,"48","18","9","4","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1627","1108","519","0.68100799016595004",,"656","452","187","150","182"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2536","1475","1061","0.58162460567823304",,"740","735","289","333","439"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"3","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1479","1109","370","0.74983096686950601",,"682","427","133","115","122"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2621","1561","1060","0.59557420831743602",,"658","903","394","307","359"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1445","1141","304","0.78961937716262998",,"756","385","136","90","78"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1811","1424","387","0.78630590833793501",,"817","607","228","81","78"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3109","1948","1161","0.62656802830492098",,"1247","701","449","310","402"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1444","664","780","0.45983379501385002",,"390","274","309","252","219"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2171","1583","588","0.72915707047443601",,"1138","445","237","148","203"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2792","1919","873","0.68732091690544395",,"860","1059","435","234","204"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3499","2374","1125","0.67847956559016898",,"1730","644","383","413","329"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3692","2640","1052","0.71505958829902505",,"1682","958","484","238","330"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1595","1291","304","0.80940438871473397",,"983","308","158","99","47"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2590","1675","915","0.64671814671814698",,"1113","562","331","233","351"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2255","1769","486","0.78447893569844795",,"1285","484","198","151","137"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4175","2764","1411","0.66203592814371304",,"1431","1333","647","373","391"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","621","438","183","0.70531400966183599",,"255","183","98","42","43"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","829","610","219","0.73582629674306399",,"470","140","87","76","56"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1750","1272","478","0.72685714285714298",,"818","454","207","150","121"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1075","760","315","0.70697674418604695",,"342","418","126","89","100"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","654","451","203","0.68960244648318003",,"102","349","93","59","51"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1692","1290","402","0.76241134751773099",,"868","422","166","119","117"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2093","1534","559","0.73291925465838503",,"1060","474","222","124","213"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1042","820","222","0.78694817658349303",,"667","153","82","59","81"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","720","470","250","0.65277777777777801",,"298","172","101","92","57"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","755","534","221","0.70728476821192099",,"230","304","75","60","86"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1679","998","681","0.59440142942227503",,"589","409","276","218","187"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","129","113","16","0.87596899224806202",,"97","16","2","7","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","119","114","5","0.95798319327731096",,"80","34","3","1","1"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","100","74","26","0.74",,"67","7","2","0","24"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","295","281","14","0.95254237288135601",,"148","133","10","2","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","9","4","5","0.44444444444444398",,"1","3","3","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","688","589","99","0.856104651162791",,"472","117","75","24","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","214983","151992","62991","0.70699543684849497",,"94726","57266","27481","19304","16206"
