"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: Q3 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","447","425","22","0.950782997762864"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","344","247","97","0.718023255813954"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2024","1698","326","0.838932806324111"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","389","312","77","0.802056555269923"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","398","218","180","0.547738693467337"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","495","285","210","0.575757575757576"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","368","132","236","0.358695652173913"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","31","6","0.837837837837838"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","582","528","54","0.907216494845361"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","645","577","68","0.894573643410853"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","956","723","233","0.756276150627615"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1662","1509","153","0.907942238267148"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","403","304","99","0.754342431761787"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","447","163","284","0.364653243847875"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","443","397","46","0.896162528216704"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","689","582","107","0.844702467343977"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1544","751","793","0.48639896373057"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","174","98","76","0.563218390804598"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1208","652","556","0.539735099337748"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1007","765","242","0.759682224428997"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1101","878","223","0.797456857402361"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","443","336","107","0.758465011286682"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","409","390","19","0.953545232273839"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","790","601","189","0.760759493670886"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1527","1397","130","0.91486574983628"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","443","215","228","0.485327313769752"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","281","248","33","0.882562277580071"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","486","294","192","0.604938271604938"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","897","783","114","0.872909698996655"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","639","474","165","0.741784037558685"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","249","58","191","0.232931726907631"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","105","77","0.576923076923077"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","401","370","31","0.922693266832918"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1074","450","624","0.418994413407821"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1690","1603","87","0.948520710059172"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","697","578","119","0.829268292682927"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","735","599","136","0.814965986394558"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1138","770","368","0.676625659050967"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","47","18","0.723076923076923"
