"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2828","1457","1371","0.51520509193776498",,"1457","369","621","323","58"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2388","1352","1036","0.56616415410385301",,"1352","121","167","141","607"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1279","1082","197","0.84597341673182203",,"1082","72","67","41","17"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","751","658","93","0.87616511318242296",,"658","21","29","28","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","1003","107","0.90360360360360403",,"1003","33","44","20","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2205","1070","1135","0.48526077097505699",,"1070","158","277","467","233"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1273","1118","155","0.87824037706205804",,"1118","79","60","11","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3780","2387","1393","0.63148148148148198",,"2387","98","144","240","911"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1149","1097","52","0.95474325500435198",,"1097","19","25","7","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1547","1371","176","0.88623141564317998",,"1371","21","51","61","43"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2502","2085","417","0.83333333333333304",,"2085","194","119","66","38"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2190","1732","458","0.79086757990867596",,"1732","141","210","78","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1838","1749","89","0.95157780195865105",,"1749","31","30","24","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","412","373","39","0.90533980582524298",,"373","20","10","6","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1826","1688","138","0.92442497261774403",,"1688","45","58","22","13"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2152","1471","681","0.68355018587360605",,"1471","225","302","107","47"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2584","1963","621","0.75967492260061897",,"1963","124","172","167","158"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3452","2655","797","0.76911935110081098",,"2655","347","349","60","41"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","191","191","0","1",,"191","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","919","871","48","0.94776931447225199",,"871","23","19","6","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1400","1022","378","0.73",,"1022","97","146","73","62"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","722","191","0.79079956188389899",,"722","97","62","27","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1589","1527","62","0.96098174952800497",,"1527","24","22","9","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1946","1665","281","0.855601233299075",,"1665","94","85","64","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1456","1328","128","0.91208791208791196",,"1328","47","42","25","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","983","501","482","0.50966429298067095",,"501","95","244","105","38"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1524","1110","414","0.72834645669291298",,"1110","95","140","108","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1171","79","0.93679999999999997",,"1171","30","24","16","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1128","771","357","0.68351063829787195",,"771","40","109","140","68"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1034","944","90","0.91295938104448704",,"944","46","31","8","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1318","921","397","0.69878603945371798",,"921","50","83","81","183"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1537","1280","257","0.83279115159401396",,"1280","39","60","54","104"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","982","23","0.97711442786069602",,"982","4","12","5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1624","1373","251","0.84544334975369495",,"1373","50","66","63","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1241","826","415","0.66559226430298102",,"826","17","35","19","344"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","7","2","0.77777777777777801",,"7","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1262","1059","203","0.83914421553090301",,"1059","90","89","17","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","932","855","77","0.91738197424892698",,"855","26","31","12","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1966","1588","378","0.80773143438453698",,"1588","179","131","45","23"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1321","959","362","0.72596517789553405",,"959","102","134","76","50"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","888","828","60","0.93243243243243201",,"828","13","26","15","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","24","2","0.92307692307692302",,"24","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","897","798","99","0.889632107023411",,"798","23","41","24","11"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","608","452","156","0.74342105263157898",,"452","11","38","46","61"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","68","65","3","0.95588235294117696",,"65","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1481","1238","243","0.83592167454422694",,"1238","109","96","31","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2516","1695","821","0.67368839427662996",,"1695","220","259","255","87"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1626","1091","535","0.67097170971709696",,"1091","122","193","124","96"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2134","1311","823","0.61433926897844404",,"1311","162","268","233","160"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1457","1381","76","0.94783802333562095",,"1381","29","24","14","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1845","1467","378","0.79512195121951201",,"1467","57","211","99","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3107","2465","642","0.79336981010621199",,"2465","84","140","159","259"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","696","964","0.419277108433735",,"696","87","152","223","502"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2092","1724","368","0.82409177820267698",,"1724","46","112","105","105"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2753","1571","1182","0.570650199782056",,"1571","279","351","373","179"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3244","2659","585","0.81966707768187397",,"2659","119","208","85","173"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3529","3062","467","0.86766789458770199",,"3062","143","164","105","55"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1494","1436","58","0.96117804551539499",,"1436","26","23","8","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2607","2541","66","0.974683544303797",,"2541","22","17","16","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2318","1955","363","0.84339948231233797",,"1955","141","137","55","30"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3800","2628","1172","0.69157894736842096",,"2628","199","474","288","211"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","711","587","124","0.82559774964838295",,"587","16","20","49","39"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","814","142","0.85146443514644399",,"814","40","50","30","22"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1688","1472","216","0.87203791469194303",,"1472","66","78","46","26"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1003","724","279","0.72183449651046905",,"724","98","115","45","21"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","710","316","394","0.44507042253521101",,"316","84","136","118","56"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1620","1424","196","0.87901234567901199",,"1424","56","80","46","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2152","2052","100","0.95353159851301095",,"2052","36","35","15","14"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1289","1264","25","0.98060512024825397",,"1264","8","7","7","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","871","796","75","0.913892078071183",,"796","33","19","15","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","725","360","365","0.49655172413793103",,"360","52","131","119","63"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1050","555","0.65420560747663503",,"1050","71","345","86","53"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","165","140","25","0.84848484848484895",,"140","11","10","1","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","136","86","50","0.63235294117647101",,"86","35","11","2","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","147","136","11","0.92517006802721102",,"136","5","1","5","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","171","138","33","0.80701754385964897",,"138","6","14","7","6"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","731","718","13","0.98221614227086196",,"718","5","4","4","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","213442","171363","42079","0.80285510817927097",,"171363","9502","14023","9828","8726"
