"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1159","898","261","0.77480586712683397",,"516","382","140","72","49"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1013","450","563","0.44422507403751199",,"210","240","242","143","178"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2144","1935","209","0.90251865671641796",,"1256","679","114","45","50"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1481","1079","402","0.72856178257933801",,"719","360","210","139","53"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","995","731","264","0.73467336683417095",,"414","317","144","63","57"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1706","1372","334","0.80422039859320005",,"1016","356","161","110","63"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","897","585","312","0.65217391304347805",,"175","410","145","112","55"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1576","1206","370","0.76522842639593902",,"947","259","169","120","81"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","489","288","201","0.58895705521472397",,"114","174","136","42","23"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3605","2610","995","0.72399445214979197",,"2027","583","511","318","166"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1894","1355","539","0.71541710665258695",,"954","401","188","141","210"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3641","2225","1416","0.61109585278769596",,"1124","1101","628","501","287"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2058","1552","506","0.75413022351797898",,"966","586","298","130","78"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1234","988","246","0.80064829821717998",,"636","352","150","68","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2574","1917","657","0.74475524475524502",,"1120","797","272","197","188"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1333","1067","266","0.80045011252813203",,"818","249","122","67","77"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","587","387","200","0.65928449744463402",,"243","144","92","59","49"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2104","1762","342","0.83745247148289004",,"1379","383","148","96","98"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1408","1137","271","0.80752840909090895",,"880","257","129","90","52"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2231","1652","579","0.74047512326311105",,"1120","532","268","176","135"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1899","1554","345","0.81832543443917805",,"1071","483","182","99","64"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","923","242","0.79227467811158803",,"668","255","99","72","71"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","923","301","0.75408496732026098",,"670","253","169","91","41"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1903","1430","473","0.75144508670520205",,"850","580","219","154","100"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2416","1728","688","0.71523178807946997",,"1100","628","286","241","161"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","593","470","123","0.79258010118043798",,"324","146","51","45","27"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","853","570","283","0.66822977725674104",,"374","196","133","84","66"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","866","188","0.82163187855787501",,"584","282","104","52","32"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2973","2357","616","0.79280188361923998",,"1606","751","322","176","118"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1398","1246","152","0.891273247496423",,"783","463","108","41","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1948","1500","448","0.77002053388090397",,"840","660","134","151","163"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3485","2372","1113","0.680631276901004",,"992","1380","601","261","251"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2659","1759","900","0.66152688980819896",,"907","852","429","324","147"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","15","11","0.57692307692307698",,"4","11","6","5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3179","2247","932","0.70682604592639198",,"1093","1154","294","236","402"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","290","186","104","0.64137931034482798",,"132","54","28","41","35"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2800","2218","582","0.79214285714285704",,"1286","932","192","202","188"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1586","1269","317","0.80012610340479196",,"837","432","172","85","60"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4379","3057","1322","0.69810459008906101",,"1581","1476","546","389","387"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","866","207","0.80708294501397904",,"670","196","109","66","32"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3876","2995","881","0.77270381836945301",,"1628","1367","401","270","210"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1424","1093","331","0.76755617977528101",,"756","337","140","94","97"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2575","2065","510","0.801941747572816",,"1258","807","312","134","64"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1528","1166","362","0.76308900523560197",,"851","315","166","114","82"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"1","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2708","2024","684","0.747415066469719",,"1139","885","261","200","223"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1965","1178","787","0.59949109414758295",,"325","853","553","130","104"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1232","902","330","0.73214285714285698",,"666","236","120","95","115"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","879","386","493","0.43913538111490302",,"170","216","198","137","158"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1601","1313","288","0.82011242973141796",,"971","342","137","85","66"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2169","1481","688","0.682803135085293",,"959","522","300","231","157"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1457","1146","311","0.78654770075497604",,"774","372","176","97","38"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2899","1644","1255","0.56709210072438798",,"827","817","592","363","300"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","592","336","256","0.56756756756756799",,"131","205","119","76","61"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1185","823","362","0.69451476793248901",,"468","355","202","96","64"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1293","375","0.77517985611510798",,"730","563","237","99","39"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2524","2077","447","0.82290015847860498",,"1501","576","266","137","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2198","1822","376","0.82893539581437703",,"1272","550","208","101","67"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2259","1938","321","0.85790172642762297",,"1341","597","235","65","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","412","342","70","0.83009708737864096",,"296","46","38","18","14"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1836","1518","318","0.82679738562091498",,"1071","447","169","106","43"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2068","1708","360","0.82591876208897497",,"1096","612","225","81","54"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2367","1955","412","0.82594000844951398",,"1177","778","211","129","72"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3668","2494","1174","0.67993456924754603",,"1275","1219","588","373","213"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","166","93","73","0.56024096385542199",,"51","42","39","21","13"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.33333333333333298",,"0","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","938","798","140","0.85074626865671599",,"429","369","91","39","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1600","1143","457","0.71437499999999998",,"732","411","124","137","196"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","905","723","182","0.79889502762430897",,"531","192","83","44","55"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1528","1165","363","0.76243455497382195",,"915","250","126","142","95"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2090","1531","559","0.73253588516746404",,"1099","432","242","188","129"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1503","1176","327","0.78243512974051899",,"817","359","143","116","68"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1139","871","268","0.76470588235294101",,"460","411","125","91","52"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1260","283","0.81659105638366802",,"894","366","132","90","61"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1089","788","301","0.72359963269054195",,"457","331","147","95","59"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1288","816","472","0.63354037267080698",,"481","335","247","139","86"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","965","652","313","0.67564766839378199",,"418","234","102","86","125"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1091","546","0.66646304215027496",,"640","451","205","186","155"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1831","1398","433","0.76351720371381804",,"1039","359","198","132","103"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","985","598","387","0.60710659898477204",,"349","249","204","115","68"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1854","1267","587","0.68338727076591199",,"709","558","282","170","135"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1167","955","212","0.81833761782347902",,"775","180","87","63","62"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"4","3","0","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1278","834","444","0.65258215962441302",,"430","404","202","156","86"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2241","1543","698","0.68853190539937503",,"977","566","205","142","351"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1313","855","458","0.65118050266565097",,"493","362","183","158","117"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","960","566","394","0.58958333333333302",,"291","275","138","141","115"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","34","27","7","0.79411764705882304",,"12","15","5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1047","764","283","0.72970391595033401",,"531","233","135","89","59"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","816","714","102","0.875",,"522","192","60","26","16"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","61","14","0.81333333333333302",,"47","14","7","6","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1868","1349","519","0.72216274089935795",,"957","392","230","151","138"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2360","1597","763","0.67669491525423697",,"975","622","290","237","236"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"16","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1331","744","587","0.55897821187077401",,"416","328","343","120","124"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2816","1684","1132","0.59801136363636398",,"898","786","454","334","344"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1459","1073","386","0.73543522960932195",,"599","474","184","119","83"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1836","1427","409","0.77723311546841001",,"821","606","262","99","48"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3355","2082","1273","0.620566318926975",,"1237","845","417","346","510"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1713","1330","383","0.77641564506713401",,"880","450","143","110","130"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2332","1722","610","0.73842195540308797",,"1183","539","228","180","202"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2633","1789","844","0.67945309532852305",,"615","1174","458","227","159"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3200","2233","967","0.69781249999999995",,"1380","853","395","295","277"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3728","2842","886","0.76233905579399097",,"1729","1113","452","200","234"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1855","1415","440","0.76280323450134802",,"903","512","219","115","106"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2803","1727","1076","0.61612557973599702",,"788","939","351","301","424"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2461","2016","445","0.81917919544900397",,"1239","777","204","134","107"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4382","2829","1553","0.64559561843906899",,"1268","1561","587","463","503"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","651","460","191","0.70660522273425497",,"219","241","99","48","44"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","847","690","157","0.81463990554899601",,"505","185","88","42","27"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1879","1460","419","0.77700904736562004",,"1070","390","191","136","92"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1212","904","308","0.74587458745874602",,"368","536","123","87","98"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","877","637","240","0.726339794754846",,"537","100","93","73","74"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1714","1367","347","0.79754959159859995",,"1036","331","162","96","89"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2448","1668","780","0.68137254901960798",,"706","962","274","227","279"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1401","999","402","0.71306209850107105",,"724","275","153","131","118"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","827","557","270","0.67351874244256305",,"387","170","103","103","64"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","925","724","201","0.78270270270270303",,"496","228","90","68","43"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1858","1350","508","0.72658772874058097",,"815","535","171","174","163"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","112","107","5","0.95535714285714302",,"107","0","3","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","298","288","10","0.96644295302013405",,"222","66","8","1","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","72","70","2","0.97222222222222199",,"54","16","0","0","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","154","105","49","0.68181818181818199",,"91","14","30","16","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","225429","165706","59723","0.73506957844820298",,"102777","62929","27187","17646","14890"
