REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E03,170,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E06,528,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E09,151,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E12,180,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E13,6,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E14,24,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E15,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E16,75,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E18,123,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G03,146,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G05,14,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G07,108,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G09,29,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G14,42,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,A01,319,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,A03,279,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B01,207,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B02,40,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B03,9,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B04,9,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B05,22,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B06,15022,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B07,271,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,B08,386,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,C01,280,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,D01,150,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,D13,34,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,D14,24,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E02,25,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E03,50,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E06,92,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E09,40,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E12,24,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E13,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E14,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E15,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E16,11,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,E18,36,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G03,55,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G07,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G09,16,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Mon,G14,1,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,A01,2096,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,A03,796,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B01,140,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B02,625,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B03,17,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B04,32,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B05,576,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B06,953142,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B07,2806,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,B08,3154,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,C01,699,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,D01,323,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,D13,152,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,D14,51,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E02,73,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E03,54,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E06,322,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E09,79,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E12,29,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E13,1,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E14,20,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E15,3,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E16,66,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,E18,52,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G03,163,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G05,32,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G07,37,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G09,11,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AB2,Hertfordshire,Mon,G14,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,A01,1166,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,A03,727,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B01,191,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B02,224,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B03,8,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B04,9,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B05,207,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B06,389359,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B07,1472,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,B08,1960,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,C01,643,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D01,319,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D13,191,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,D14,58,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E02,73,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E03,76,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E06,254,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E09,71,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E12,37,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E13,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E14,7,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E15,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E16,33,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,E18,88,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G03,114,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G05,16,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G07,13,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G09,12,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Mon,G14,1,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,A01,804,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,A03,741,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B01,365,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B02,63,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B03,5,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B04,9,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B05,49,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B06,119043,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B07,482,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,B08,584,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,C01,687,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,D01,341,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,D13,187,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,D14,19,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E02,102,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E03,69,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E06,155,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E09,70,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E12,42,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E13,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E14,10,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E15,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E16,31,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,E18,204,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G03,70,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G05,8,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G07,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G09,40,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Mon,G14,2,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,A01,310,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,A03,284,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B01,141,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B02,27,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B03,1,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B04,5,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B05,23,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B06,43123,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B07,477,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,B08,544,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,C01,266,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,D01,119,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,D13,75,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,D14,15,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E02,44,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E03,35,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E06,84,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E09,33,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E12,6,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E13,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E14,3,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E15,3,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E16,23,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,E18,35,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G03,34,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G05,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G07,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G09,9,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G11,0,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Mon,G14,1,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,A01,1516,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,A03,1067,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B01,197,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B02,426,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B03,27,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B04,103,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B05,296,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B06,891440,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B07,1966,01/11/2021
IUCADC-WEEK-ENDING-07-NOV-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B08,2749,01/11/2021
