62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,36,23,13,63.89%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,25,14,11,56.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,8,4,4,50.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,10,4,6,40.00%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,1992,1654,338,83.03%,
