"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","17","8","9","0.470588235294118"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","16","9","7","0.5625"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","63","50","13","0.793650793650794"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","30","13","17","0.433333333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","47","21","26","0.446808510638298"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","10","9","0.526315789473684"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","51","36","15","0.705882352941177"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","16","7","9","0.4375"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","39","27","12","0.692307692307692"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","16","7","9","0.4375"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","37","21","16","0.567567567567568"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","1","0","1"
