"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","105","66","39","0.628571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","54","42","12","0.777777777777778"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","80","65","15","0.8125"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","153","133","20","0.869281045751634"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","43","32","11","0.744186046511628"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","75","57","18","0.76"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","76","60","16","0.789473684210526"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","89","72","17","0.808988764044944"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","148","118","30","0.797297297297297"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","65","54","11","0.830769230769231"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","79","69","10","0.873417721518987"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","36","1","0.972972972972973"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","50","43","7","0.86"
