,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9388","4566","4822","0.486365573072007","","4566","749","1503","1118","1452"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","966","47","0.95360315893386","","966","11","19","12","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8371","7398","973","0.883765380480229","","7398","271","331","220","151"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5523","5221","302","0.945319572695999","","5221","102","127","48","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13636","7006","6630","0.513787034320915","","7006","688","2124","1916","1902"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4677","4419","258","0.944836433611289","","4419","94","98","43","23"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16722","9063","7659","0.541980624327234","","9063","1019","2200","1729","2711"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4868","4214","654","0.865653245686113","","4214","245","256","90","63"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8246","6842","1404","0.829735629396071","","6842","343","449","492","120"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4372","3197","1175","0.73124428179323","","3197","374","428","218","155"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952","","20","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9560","3573","5987","0.373744769874477","","3573","568","1578","3025","816"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6374","2482","3892","0.389394414810166","","2482","314","836","965","1777"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4098","3277","821","0.799658369936554","","3277","318","234","129","140"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3250","2499","751","0.768923076923077","","2499","107","274","198","172"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3599","3031","568","0.842178382884134","","3031","108","207","153","100"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7220","3783","3437","0.523961218836565","","3783","341","665","1006","1425"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4623","3922","701","0.848366861345447","","3922","261","294","125","21"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11364","7323","4041","0.644403379091869","","7323","405","730","428","2478"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3953","3710","243","0.938527700480648","","3710","85","91","53","14"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5328","4993","335","0.937124624624625","","4993","146","109","60","20"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9294","7161","2133","0.770497094899935","","7161","715","876","346","196"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6898","4846","2052","0.702522470281241","","4846","580","836","494","142"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6845","6448","397","0.94200146092038","","6448","88","180","85","44"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1431","1289","142","0.900768693221523","","1289","61","42","20","19"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6542","5635","907","0.861357383063283","","5635","190","373","263","81"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7375","6013","1362","0.815322033898305","","6013","498","550","215","99"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9653","5776","3877","0.59836320314928","","5776","707","1358","1023","789"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12110","9871","2239","0.815111478117258","","9871","704","1032","337","166"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","517","517","0","1","","517","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2884","2601","283","0.901872399445215","","2601","112","99","49","23"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4996","2754","2242","0.551240992794235","","2754","461","1036","375","370"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3182","2427","755","0.762727844123193","","2427","263","299","131","62"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5687","5447","240","0.957798487779145","","5447","73","94","48","25"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","75","74","1","0.986666666666667","","74","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6462","5580","882","0.863509749303621","","5580","229","370","162","121"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4813","3727","1086","0.774361105339705","","3727","215","681","111","79"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3066","1746","1320","0.569471624266145","","1746","181","317","275","547"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5881","3437","2444","0.584424417616052","","3437","405","798","622","619"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4210","3914","296","0.929691211401425","","3914","83","144","48","21"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4184","3563","621","0.851577437858509","","3563","215","273","99","34"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3837","2848","989","0.74224654678134","","2848","115","334","309","231"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4864","3492","1372","0.717927631578947","","3492","277","402","362","331"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5674","3771","1903","0.664610504053578","","3771","172","765","659","307"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3588","3502","86","0.97603121516165","","3502","25","30","21","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6515","4921","1594","0.755333844973139","","4921","278","671","474","171"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3987","3014","973","0.755956859794332","","3014","219","301","214","239"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","18","3","0.857142857142857","","18","1","1","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","45","2","0.957446808510638","","45","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4612","3823","789","0.828924544666088","","3823","354","332","78","25"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3777","3375","402","0.893566322478157","","3375","161","152","68","21"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7152","5053","2099","0.706515659955257","","5053","286","299","116","1398"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4370","2875","1495","0.657894736842105","","2875","375","571","342","207"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3275","2918","357","0.890992366412214","","2918","92","152","87","26"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","106","102","4","0.962264150943396","","102","1","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3052","2156","896","0.706422018348624","","2156","145","349","256","146"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1872","1421","451","0.759081196581197","","1421","58","126","132","135"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","232","220","12","0.948275862068966","","220","8","2","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5541","3976","1565","0.717560007218914","","3976","339","775","346","105"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","8314","6131","2183","0.737430839547751","","6131","527","768","596","292"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","59","1","0.983333333333333","","59","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5845","2255","3590","0.385799828913601","","2255","351","1181","1306","752"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8933","4759","4174","0.532743759095489","","4759","777","1824","888","685"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4781","4399","382","0.9201003974064","","4399","112","188","66","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6677","5812","865","0.87045080125805","","5812","256","395","177","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12986","10100","2886","0.777760665331896","","10100","432","644","437","1373"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5560","2424","3136","0.435971223021583","","2424","360","813","657","1306"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7414","5778","1636","0.779336390612355","","5778","418","627","350","241"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8720","4379","4341","0.502178899082569","","4379","701","1241","1413","986"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11053","8476","2577","0.766850628788564","","8476","599","906","539","533"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","12388","10480","1908","0.845979980626413","","10480","325","597","675","311"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5423","4712","711","0.868891757329891","","4712","242","322","110","37"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","11157","5715","5442","0.512234471632159","","5715","421","884","1459","2678"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8571","6425","2146","0.749620814374052","","6425","869","840","294","143"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14219","8833","5386","0.621211055629791","","8833","959","1906","1147","1374"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2811","2140","671","0.761294912842405","","2140","159","236","204","72"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3282","2858","424","0.870810481413772","","2858","118","152","89","65"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5714","3553","2161","0.621806090304515","","3553","300","556","557","748"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3779","2807","972","0.74278909764488","","2807","209","318","226","219"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2595","1309","1286","0.504431599229287","","1309","292","377","383","234"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5736","5070","666","0.883891213389121","","5070","194","334","101","37"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7607","5155","2452","0.6776653082687","","5155","367","504","232","1349"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4583","4074","509","0.888937377263801","","4074","197","189","79","44"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2843","2533","310","0.890960253253605","","2533","133","135","28","14"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2708","1240","1468","0.457902511078287","","1240","168","543","546","211"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5507","4725","782","0.857998910477574","","4725","233","230","161","158"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","379","340","39","0.897097625329815","","340","12","18","5","4"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","341","333","8","0.976539589442815","","333","4","3","0","1"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","413","359","54","0.869249394673123","","359","31","11","7","5"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","698","371","327","0.531518624641834","","371","69","158","63","37"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","6","5","1","0.833333333333333","","5","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","28","27","1","0.964285714285714","","27","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","3965","3787","178","0.955107187894073","","3787","45","83","41","9"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","751136","564276","186860","0.751230136752865","","564276","35783","61113","45261","44703"
