"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4427","3053","1374","0.689631804833973"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6047","4058","1989","0.671076566892674"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1328","896","432","0.674698795180723"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1685","1059","626","0.628486646884273"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","548","384","164","0.700729927007299"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5838","4631","1207","0.793251113394998"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","639","471","168","0.737089201877934"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","938","514","424","0.547974413646055"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","966","716","250","0.74120082815735"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9064","6608","2456","0.729037952338923"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1694","1230","464","0.726092089728453"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2660","2118","542","0.796240601503759"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1499","1058","441","0.705803869246164"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3363","2580","783","0.767172167707404"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","871","354","517","0.406429391504018"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2261","1705","556","0.754091110128262"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","702","567","135","0.807692307692308"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","941","645","296","0.685441020191286"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1044","600","444","0.574712643678161"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2128","1415","713","0.664943609022556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2479","1571","908","0.63372327551432"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2225","1462","763","0.657078651685393"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8096","5860","2236","0.723814229249012"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","891","594","297","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","929","555","374","0.597416576964478"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","717","502","215","0.700139470013947"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5438","3983","1455","0.73243839646929"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","823","516","307","0.626974483596598"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","696","417","279","0.599137931034483"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","943","693","250","0.734888653234358"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","698","405","293","0.580229226361031"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1490","781","709","0.524161073825503"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1128","608","520","0.539007092198582"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1401","1107","294","0.790149892933619"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4452","3468","984","0.778975741239892"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1102","756","346","0.686025408348457"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2550","1887","663","0.74"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","498","229","269","0.459839357429719"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","888","419","469","0.471846846846847"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1215","853","362","0.702057613168724"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1792","1439","353","0.803013392857143"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","976","715","261","0.732581967213115"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1389","1030","359","0.74154067674586"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","568","353","215","0.621478873239437"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1622","1174","448","0.723797780517879"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1242","828","414","0.666666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4119","2875","1244","0.697984947802865"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1409","1009","400","0.71611071682044"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1636","1271","365","0.776894865525672"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","2","2","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","12","6","6","0.5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","3","2","1","0.666666666666667"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","9","7","2","0.777777777777778"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","701","469","232","0.66904422253923"
