"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4109","2342","1767","0.569968362131906"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2478","2299","179","0.927764326069411"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","840","589","251","0.701190476190476"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","899","885","14","0.984427141268076"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3878","3030","848","0.781330582774626"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","629","506","123","0.804451510333863"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","954","487","467",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3682","3176","506","0.862574687669745"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","826","523","303","0.63317191283293"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2266","1981","285","0.874227714033539"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4460","4013","447","0.899775784753363"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4117","3471","646","0.843089628370172"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6768","5240","1528","0.774231678486998"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1223","1076","147",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3953","2817","1136",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2257","2069","188","0.916703588834736"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1507","1322","185",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1499","1254","245","0.836557705136758"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1334","1119","215","0.838830584707646"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","524","412","112","0.786259541984733"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2754","2469","285","0.896514161220044"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2561","2116","445","0.826239750097618"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","986","868","118","0.880324543610548"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2366","2207","159","0.93279797125951"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1046","670","376","0.640535372848948"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","685","599","86","0.874452554744526"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6582","5803","779","0.881646915831054"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3462","2310","1152","0.667244367417678"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2659","1900","759","0.714554343738247"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1030","701","329","0.680582524271845"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","943","778","165","0.825026511134677"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1673","1458","215","0.871488344291692"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","9051","8704","347","0.961661694840349"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","3110","2630","480","0.845659163987138"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1674","1624","50","0.970131421744325"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","871","682","189","0.78300803673938"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","4000","3207","793","0.80175"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1203","997","206","0.828761429758936"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3410","2503","907","0.734017595307918"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2379","1671","708","0.702395964691047"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2563","1915","648","0.74717128365197"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1713","1312","401",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1575","1469","106","0.932698412698413"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1917","1587","330","0.827856025039124"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4609","3563","1046","0.773052722933391"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6583","5241","1342","0.796141576788698"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1336","1122","214","0.839820359281437"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1773","1180","593","0.665538635081782"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","520","510","10","0.980769230769231"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6295","6004","291","0.953772835583797"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","629","573","56","0.910969793322735"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1068","442","626","0.413857677902622"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","1017","915","102","0.899705014749263"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","9052","7895","1157","0.872182942996023"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1925","1609","316","0.835844155844156"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2833","2651","182",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1467","1341","126","0.914110429447853"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4132","3062","1070","0.741045498547919"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","963","691","272","0.717549325025961"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2521","1750","771","0.694168980563269"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","690","676","14","0.979710144927536"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","980","853","127","0.870408163265306"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1172","759","413","0.647610921501707"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","2084","1703","381","0.817178502879079"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2670","2078","592","0.778277153558052"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2262","1570","692","0.694076038903625"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","8567","7632","935","0.890860277810202"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","1088","911","177","0.837316176470588"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","932","686","246","0.736051502145923"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","696","630","66","0.905172413793103"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5978","5307","671","0.887755102040816"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","844","433","411",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","718","509","209","0.70891364902507"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1001","891","110","0.89010989010989"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","783","404","379","0.515964240102171"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1644","1210","434","0.736009732360097"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1306","539","767","0.41271056661562"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1342","1235","107","0.92026825633383"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4644","4336","308","0.933677863910422"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1225","1153","72","0.941224489795918"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2658","1891","767","0.711437170805117"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","593","288","305",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","977","812","165","0.831115660184237"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1268","1213","55","0.956624605678233"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1723","1644","79","0.954149738827626"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1032","927","105",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1459","1296","163","0.888279643591501"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","679","564","115","0.830633284241532"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1720","1448","272","0.841860465116279"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1136","903","233","0.794894366197183"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3970","3438","532","0.865994962216625"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1534","1458","76","0.950456323337679"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1694","1635","59","0.96517119244392"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","12","6","6","0.5"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","9","5","4","0.555555555555556"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","2","1","0.666666666666667"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","10","7","3","0.7"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","815","614","201","0.753374233128834"
