"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1945","1475","470","0.758354755784062",,"987","488","223","149","98"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2410","1723","687","0.7149377593361",,"921","802","304","229","154"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","589","441","148","0.748726655348047",,"305","136","66","44","38"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","835","611","224","0.731736526946108",,"429","182","110","74","40"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1095","879","216","0.802739726027397",,"717","162","118","64","34"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3102","2421","681","0.780464216634429",,"1640","781","386","201","94"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1319","224","0.854828256642903",,"804","515","136","74","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1951","1327","624","0.680164018452076",,"494","833","288","177","159"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3746","2641","1105","0.705018686599039",,"1599","1042","394","406","305"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2634","1760","874","0.668185269552012",,"977","783","398","267","209"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","5","4","0.555555555555556",,"2","3","2","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3535","2205","1330","0.623762376237624",,"918","1287","515","336","479"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","180","127","0.586319218241042",,"110","70","30","25","72"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3354","2441","913","0.727787716159809",,"1823","618","456","266","191"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1545","1137","408","0.735922330097087",,"613","524","240","119","49"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3669","1515","2154","0.412919051512674",,"760","755","1388","441","325"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1487","1157","330","0.778076664425017",,"780","377","175","94","61"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4246","2462","1784","0.579839849269901",,"854","1608","825","433","526"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1365","1032","333","0.756043956043956",,"804","228","120","99","114"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2478","1969","509","0.794592413236481",,"1355","614","283","157","69"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1370","1064","306","0.776642335766423",,"739","325","137","85","84"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"4","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2800","1949","851","0.696071428571429",,"1037","912","301","272","278"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1948","1382","566","0.709445585215606",,"341","1041","249","139","178"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1289","869","420","0.674166020170675",,"634","235","148","119","153"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1090","511","579","0.468807339449541",,"327","184","179","179","221"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1321","1051","270","0.795609386828161",,"723","328","135","76","59"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2108","1386","722","0.657495256166983",,"788","598","290","194","238"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1485","1183","302","0.796632996632997",,"787","396","163","86","53"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3288","1548","1740","0.470802919708029",,"658","890","695","602","443"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1340","936","404","0.698507462686567",,"519","417","195","104","105"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1742","1245","497","0.714695752009185",,"726","519","271","130","96"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2254","1733","521","0.76885536823425",,"914","819","326","109","86"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2221","1657","564","0.746060333183251",,"712","945","306","148","110"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2242","1798","444","0.801962533452275",,"1237","561","280","118","46"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","452","387","65","0.856194690265487",,"326","61","34","23","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1899","1451","448","0.764086361242759",,"1088","363","181","150","117"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2210","1575","635","0.712669683257919",,"1017","558","261","217","157"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2837","2131","706","0.751145576313007",,"1395","736","345","219","142"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3810","2702","1108","0.709186351706037",,"1307","1395","611","291","206"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","139","93","46","0.669064748201439",,"42","51","24","9","13"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1004","763","241","0.75996015936255",,"395","368","144","58","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1867","1240","627","0.664167113015533",,"758","482","282","193","152"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1138","835","303","0.733743409490334",,"552","283","153","75","75"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1857","1282","575","0.690360796984383",,"977","305","232","140","203"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2288","1497","791","0.654283216783217",,"913","584","277","296","218"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1444","1107","337","0.766620498614958",,"632","475","174","101","62"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1037","589","448","0.567984570877531",,"218","371","319","82","47"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1628","1010","618","0.62039312039312",,"540","470","281","194","143"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1369","887","482","0.647918188458729",,"469","418","206","152","124"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1398","911","487","0.651645207439199",,"598","313","237","123","127"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1052","661","391","0.628326996197719",,"521","140","131","125","135"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1697","1336","361","0.787271655863288",,"849","487","201","91","69"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1773","1331","442","0.750705019740553",,"918","413","221","127","94"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1033","624","409","0.60406582768635",,"299","325","198","133","78"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1934","1541","393","0.796794208893485",,"954","587","222","93","78"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1173","828","345","0.705882352941177",,"590","238","136","120","89"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","16","3","0.842105263157895",,"8","8","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1216","893","323","0.734375",,"756","137","117","109","97"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1016","723","293","0.711614173228346",,"509","214","143","89","61"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2193","1498","695","0.683082535339717",,"992","506","440","179","76"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1470","1094","376","0.74421768707483",,"735","359","161","104","111"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","998","586","412","0.587174348697395",,"460","126","145","149","118"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","29","25","4","0.862068965517241",,"13","12","2","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","926","638","288","0.688984881209503",,"354","284","150","82","56"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","621","499","122","0.803542673107891",,"279","220","62","30","30"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","70","58","12","0.828571428571429",,"39","19","8","3","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1657","1082","575","0.652987326493663",,"813","269","184","192","199"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2667","1703","964","0.638545181852268",,"1056","647","362","276","326"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"12","10","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1658","1076","582","0.64897466827503",,"368","708","306","135","141"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2887","1703","1184","0.589885694492553",,"783","920","458","360","366"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","956","328","0.744548286604361",,"625","331","119","111","98"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2226","1710","516","0.768194070080862",,"1167","543","293","112","111"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3386","2063","1323","0.609273479031305",,"1445","618","450","343","530"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1506","1015","491","0.673970783532536",,"580","435","223","112","156"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2471","1806","665","0.730878186968839",,"1163","643","285","191","189"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2647","1782","865","0.673214960332452",,"874","908","462","203","200"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3218","2254","964","0.700435052827843",,"1684","570","404","277","283"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3763","2755","1008","0.732128620781291",,"1921","834","523","211","274"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1841","1538","303","0.835415535035307",,"1157","381","162","88","53"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2777","1518","1259","0.546633057256032",,"797","721","465","394","400"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2623","2016","607","0.768585589020206",,"1320","696","260","170","177"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4440","3027","1413","0.681756756756757",,"1622","1405","605","358","450"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","701","502","199","0.716119828815977",,"304","198","62","53","84"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","989","745","244","0.753286147623862",,"547","198","117","68","59"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1668","923","745","0.553357314148681",,"392","531","425","182","138"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","886","423","0.6768525592055",,"475","411","152","109","162"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","845","570","275","0.674556213017751",,"181","389","134","79","62"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1705","1337","368","0.7841642228739",,"1008","329","130","106","132"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2119","1116","1003","0.526663520528551",,"474","642","473","216","314"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","995","402","0.712240515390122",,"794","201","140","122","140"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","708","412","296","0.581920903954802",,"271","141","135","91","70"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","789","595","194","0.754119138149556",,"306","289","59","58","77"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1788","1219","569","0.681767337807606",,"752","467","241","183","145"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","96","92","4","0.958333333333333",,"89","3","1","3","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","283","272","11","0.96113074204947",,"195","77","9","0","2"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1158","1077","81","0.930051813471503",,"930","147","64","17","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","229494","161348","68146","0.703059774983224","","100402","60946","31607","19243","17296"
