"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","67","57","10","0.850746268656716"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","13","12","0.52"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","21","11","10","0.523809523809524"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","12","2","10","0.166666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","19","11","8","0.578947368421053"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","19","7","12","0.368421052631579"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","34","16","18","0.470588235294118"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","40","19","21","0.475"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","24","11","13","0.458333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","18","10","8","0.555555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","21","8","13","0.380952380952381"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","49","35","14","0.714285714285714"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","3","8","0.272727272727273"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","42","28","14","0.666666666666667"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","1","1","0","1"
