"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1099","986","113","0.897179253867152",,"631","355","76","25","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1519","1041","478","0.685319289005925",,"703","338","206","126","146"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","751","294","0.71866028708134",,"458","293","144","79","71"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1726","1302","424","0.754345307068366",,"956","346","121","105","198"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1455","628","0.698511761881901",,"905","550","268","158","202"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1441","1183","258","0.820957668285913",,"792","391","151","59","48"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1186","761","425","0.641652613827993",,"263","498","254","91","80"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","1101","285","0.794372294372294",,"702","399","123","84","78"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1216","994","222","0.817434210526316",,"554","440","109","58","55"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1329","902","427","0.678705793829947",,"524","378","192","117","118"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1010","758","252","0.75049504950495",,"546","212","91","84","77"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1850","1521","329","0.822162162162162",,"894","627","170","90","69"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1721","1262","459","0.73329459616502",,"949","313","180","109","170"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1024","751","273","0.7333984375",,"408","343","142","74","57"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2091","1316","775","0.629363940698231",,"792","524","402","190","183"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1117","771","346","0.690241718889884",,"565","206","98","78","170"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","3","4","0.428571428571429",,"1","2","1","0","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"13","8","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","1009","217","0.82300163132137",,"843","166","131","40","46"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","997","691","306","0.693079237713139",,"393","298","149","85","72"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2033","1712","321","0.842105263157895",,"1050","662","159","98","64"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1369","1059","310","0.773557341124909",,"805","254","90","91","129"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","982","689","293","0.70162932790224",,"463","226","118","80","95"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","21","5","0.807692307692308",,"10","11","2","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1035","778","257","0.751690821256039",,"513","265","103","72","82"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","603","530","73","0.87893864013267",,"375","155","25","26","22"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","57","49","8","0.859649122807018",,"36","13","4","2","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1868","1348","520","0.721627408993576",,"869","479","211","129","180"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2235","1424","811","0.637136465324385",,"986","438","205","212","394"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1557","1193","364","0.766217084136159",,"888","305","127","96","141"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2406","1642","764","0.682460515378221",,"655","987","301","186","277"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1443","1162","281","0.805266805266805",,"773","389","150","83","48"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1855","1498","357","0.807547169811321",,"934","564","200","69","88"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3578","2651","927","0.740916713247624",,"1887","764","370","206","351"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1596","933","663","0.584586466165414",,"548","385","280","184","199"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2218","1700","518","0.766456266907124",,"1196","504","165","133","220"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2822","2017","805","0.714741318214033",,"1338","679","296","194","315"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3311","2429","882","0.733615221987315",,"1754","675","320","268","294"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3800","2777","1023","0.730789473684211",,"1684","1093","371","221","431"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1680","1428","252","0.85",,"1054","374","144","57","51"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2770","1980","790","0.714801444043321",,"1279","701","318","185","287"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2480","2052","428","0.82741935483871",,"1563","489","178","88","162"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5214","3871","1343","0.742424242424242",,"2498","1373","495","374","474"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","726","558","168","0.768595041322314",,"233","325","53","20","95"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1038","779","259","0.750481695568401",,"582","197","103","75","81"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1838","1469","369","0.79923830250272",,"1009","460","145","100","124"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1341","918","423","0.684563758389262",,"400","518","179","129","115"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","664","451","213","0.67921686746988",,"87","364","91","60","62"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1773","1415","358","0.798082346305697",,"870","545","182","70","106"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2447","1780","667","0.727421332243564",,"1284","496","176","132","359"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1396","1023","373","0.732808022922636",,"816","207","131","99","143"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","744","523","221","0.702956989247312",,"272","251","78","81","62"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","848","604","244","0.712264150943396",,"444","160","72","65","107"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1859","1283","576","0.690155997848306",,"753","530","233","154","189"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","178","163","15","0.915730337078652",,"151","12","5","3","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","123","115","8","0.934959349593496",,"107","8","2","0","6"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","94","75","19","0.797872340425532",,"64","11","1","3","15"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","302","290","12","0.960264900662252",,"215","75","8","1","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","853","788","65","0.92379835873388",,"629","159","48","17","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","228526","171453","57073","0.75025598837769","","112569","58884","23898","15085","18090"
