"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","91","86","5","0.945054945054945"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","87","56","31","0.64367816091954"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","45","39","6","0.866666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","39","30","9","0.769230769230769"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","26","15","11","0.576923076923077"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","41","28","13","0.682926829268293"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","95","79","16","0.831578947368421"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","22","16","6","0.727272727272727"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","39","25","14","0.641025641025641"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","86","78","8","0.906976744186046"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","7","7","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","90","83","7","0.922222222222222"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","51","45","6","0.882352941176471"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","38","31","7","0.815789473684211"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","32","24","8","0.75"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","59","35","24","0.593220338983051"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","51","36","15","0.705882352941177"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","59","41","18","0.694915254237288"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","47","36","11","0.765957446808511"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","66","51","15","0.772727272727273"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","134","109","25","0.813432835820896"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","124","108","16","0.870967741935484"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","12","12","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","12","6","6","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","38","31","7","0.815789473684211"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","39","26","13","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","5","4","1","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","50","25","25","0.5"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","66","56","10","0.848484848484849"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","58","49","9","0.844827586206897"
