"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","168","137","31","0.81547619047619"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","71","48","23","0.676056338028169"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","107","70","37","0.654205607476635"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","68","51","17","0.75"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","169","116","53","0.686390532544379"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","90","68","22","0.755555555555556"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","196","144","52","0.73469387755102"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","129","93","36","0.720930232558139"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","125","99","26","0.792"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","113","87","26","0.769911504424779"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","137","100","37","0.72992700729927"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","197","124","73","0.629441624365482"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","77","63","14","0.818181818181818"
