"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"May-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2311","2113","198","0.914322803980961",,"1720","393","112","56","30"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1413","742","671","0.525123849964614",,"447","295","347","220","104"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","948","663","285","0.699367088607595",,"430","233","132","94","59"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1880","1434","446","0.762765957446809",,"964","470","220","154","72"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1049","778","271","0.741658722592946",,"445","333","126","86","59"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1577","1012","565","0.641724793912492",,"809","203","196","199","170"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","643","408","235","0.63452566096423",,"304","104","98","69","68"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4064","2745","1319","0.675442913385827",,"2135","610","520","368","431"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2313","1718","595","0.74275832252486",,"1261","457","212","152","231"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3423","2094","1329","0.611744084136722",,"1391","703","554","428","347"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2028","1393","635","0.686883629191322",,"899","494","361","194","80"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1340","1009","331","0.752985074626866",,"692","317","174","107","50"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2672","1909","763","0.714446107784431",,"1252","657","309","247","207"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1313","911","402","0.693830921553694",,"722","189","194","111","97"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","494","342","152","0.692307692307692",,"216","126","63","55","34"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2317","1791","526","0.772982304704359",,"1420","371","201","148","177"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1549","1226","323","0.791478373143964",,"967","259","127","128","68"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2422","1733","689","0.715524360033031",,"1205","528","287","257","145"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2196","1811","385","0.824681238615665",,"1298","513","184","123","78"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1157","880","277","0.760587726879862",,"700","180","111","104","62"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1295","993","302","0.766795366795367",,"714","279","170","98","34"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2164","1513","651","0.69916820702403",,"1043","470","180","263","208"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2546","1834","712","0.720345640219953",,"967","867","274","260","178"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","602","425","177","0.705980066445183",,"328","97","78","60","39"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","790","547","243","0.692405063291139",,"401","146","114","76","53"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1092","902","190","0.826007326007326",,"760","142","109","53","28"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3276","2540","736","0.775335775335775",,"1804","736","356","248","132"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1669","1418","251","0.849610545236669",,"807","611","154","84","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2213","1501","712","0.678264798915499",,"809","692","240","204","268"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4008","2763","1245","0.68937125748503",,"1909","854","440","478","327"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2833","1855","978","0.654782915637134",,"1224","631","389","341","248"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","7","15","0.318181818181818",,"2","5","8","6","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3548","2152","1396","0.606538895152198",,"1189","963","549","413","434"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","327","196","131","0.599388379204893",,"102","94","36","39","56"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3129","2190","939","0.699904122722915",,"1759","431","372","341","226"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1796","1211","585","0.674276169265033",,"786","425","287","195","103"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3843","2114","1729","0.550091074681239",,"1273","841","876","523","330"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1631","1284","347","0.787247087676272",,"932","352","176","112","59"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4495","2416","2079","0.537486095661846",,"1034","1382","980","525","574"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1515","1098","417","0.724752475247525",,"815","283","145","146","126"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2510","2050","460","0.816733067729084",,"1567","483","230","156","74"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1368","1024","344","0.748538011695906",,"763","261","115","113","116"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"3","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2861","2073","788","0.724571828032157",,"1200","873","225","275","288"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2284","1664","620","0.728546409807356",,"614","1050","281","183","156"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1267","855","412","0.674822415153907",,"650","205","121","114","177"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","922","392","530","0.425162689804772",,"234","158","158","143","229"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1599","1223","376","0.764853033145716",,"865","358","171","120","85"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2353","1567","786","0.665958351041224",,"1016","551","352","240","194"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1613","1269","344","0.786732796032238",,"923","346","179","113","52"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3077","1965","1112","0.638609034774131",,"888","1077","575","346","191"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","909","473","0.657742402315485",,"548","361","194","188","91"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1693","1248","445","0.737152982870644",,"759","489","218","137","90"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2741","2027","714","0.739511127325793",,"1115","912","371","254","89"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2421","1826","595","0.754233787691037",,"837","989","268","200","127"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2240","1769","471","0.789732142857143",,"1353","416","265","132","74"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","492","422","70","0.857723577235772",,"348","74","37","17","16"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2061","1545","516","0.749636098981077",,"1179","366","206","170","140"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2419","1670","749","0.690367920628359",,"1070","600","336","288","125"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3196","2478","718","0.775344180225282",,"1703","775","301","272","145"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4104","3011","1093","0.733674463937622",,"1870","1141","584","317","192"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","171","109","62","0.637426900584795",,"62","47","23","17","22"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","901","773","128","0.857935627081021",,"480","293","66","46","16"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2070","1293","777","0.62463768115942",,"821","472","278","265","234"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1118","863","255","0.771914132379249",,"652","211","109","68","78"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2024","1414","610","0.698616600790514",,"1136","278","175","199","236"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","25","0","1",,"21","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2493","1578","915","0.632972322503008",,"1012","566","302","401","212"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1507","1161","346","0.770404777704048",,"796","365","148","128","70"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1177","803","374","0.682242990654206",,"371","432","212","115","47"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1653","1006","647","0.608590441621295",,"587","419","225","273","149"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1232","867","365","0.703733766233766",,"481","386","138","132","95"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1452","969","483","0.667355371900826",,"621","348","197","148","138"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1129","745","384","0.659875996457042",,"564","181","87","104","193"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1904","1448","456","0.760504201680672",,"1034","414","175","183","98"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1912","1442","470","0.75418410041841",,"1084","358","188","187","95"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","675","412","0.62097516099356",,"373","302","207","137","68"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2173","1701","472","0.782788771283939",,"1126","575","275","139","58"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1215","946","269","0.778600823045267",,"720","226","96","111","62"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","9","4","0.692307692307692",,"7","2","1","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1385","1003","382","0.724187725631769",,"901","102","135","155","92"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1095","829","266","0.757077625570776",,"565","264","124","88","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2161","1679","482","0.776955113373438",,"1137","542","281","122","79"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1553","1024","529","0.659368963296845",,"821","203","159","177","193"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1118","692","426","0.618962432915921",,"541","151","133","160","133"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","26","2","0.928571428571429",,"15","11","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1046","711","335","0.679732313575526",,"475","236","149","132","54"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","655","506","149","0.772519083969466",,"285","221","85","48","16"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","58","48","10","0.827586206896552",,"36","12","4","5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1803","1263","540","0.700499168053245",,"967","296","207","207","126"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2617","1672","945","0.638899503247994",,"1026","646","327","300","318"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1626","1077","549","0.662361623616236",,"599","478","244","161","144"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2928","1706","1222","0.582650273224044",,"911","795","391","403","428"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1617","1114","503","0.688930117501546",,"761","353","272","137","94"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2178","1725","453","0.792011019283747",,"1233","492","222","122","109"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3968","2426","1542","0.611391129032258",,"1869","557","436","510","596"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1910","1398","512","0.731937172774869",,"771","627","171","142","199"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2773","2025","748","0.73025604038947",,"1513","512","299","232","217"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2927","2082","845","0.711308507003758",,"1125","957","367","289","189"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3406","2293","1113","0.673223722842043",,"1728","565","398","402","313"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3939","2925","1014","0.742574257425743",,"2296","629","357","420","237"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1927","1572","355","0.815775817332641",,"1163","409","152","138","65"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2934","1666","1268","0.567825494205862",,"666","1000","399","417","452"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2796","2221","575","0.794349070100143",,"1678","543","231","190","154"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4611","3220","1391","0.698330080242897",,"2162","1058","528","448","415"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","768","526","242","0.684895833333333",,"348","178","74","66","102"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1095","821","274","0.749771689497717",,"582","239","95","109","70"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1959","1143","816","0.583460949464012",,"671","472","388","303","125"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1309","936","373","0.715049656226127",,"612","324","129","140","104"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","769","506","263","0.657997399219766",,"219","287","115","90","58"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1811","1364","447","0.753175041413584",,"1042","322","163","147","137"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2374","1387","987","0.58424599831508",,"770","617","379","311","297"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1581","1018","563","0.643896268184693",,"821","197","166","185","212"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","730","464","266","0.635616438356164",,"307","157","142","82","42"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","820","572","248","0.697560975609756",,"426","146","93","87","68"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1945","1380","565","0.709511568123393",,"880","500","238","205","122"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","96","92","4","0.958333333333333",,"89","3","2","1","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","316","309","7","0.977848101265823",,"224","85","5","2","0"
,"NTP","PRACTICE PLUS GROUP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","1","1","0.5",,"1","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","711","632","79","0.888888888888889",,"535","97","67","12","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","244402","172843","71559","0.707207796990205","","116308","56535","29597","23702","18260"
