"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","43","31","12","0.720930232558139"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","44","38","6","0.863636363636364"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","151","142","9","0.940397350993378"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","9","1","8","0.111111111111111"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","106","83","23","0.783018867924528"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","17","10","7","0.588235294117647"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","153","100","53","0.65359477124183"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","13","9","0.590909090909091"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","99","68","31","0.686868686868687"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","67","46","21","0.686567164179104"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","101","73","28","0.722772277227723"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","140","118","22","0.842857142857143"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","174","147","27","0.844827586206897"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","68","43","25","0.632352941176471"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","94","61","33","0.648936170212766"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","35","15","20","0.428571428571429"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","89","81","8","0.910112359550562"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","182","130","52","0.714285714285714"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","20","11","9","0.55"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","77","56","21","0.727272727272727"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","37","35","2","0.945945945945946"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","47","34","13","0.723404255319149"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","92","80","12","0.869565217391304"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
