"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","89","84","5","0.943820224719101"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","78","63","15","0.807692307692308"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","87","78","9","0.896551724137931"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","147","97","50","0.659863945578231"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","84","57","27","0.678571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","84","71","13","0.845238095238095"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","68","49","19","0.720588235294118"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","138","122","16","0.884057971014493"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","185","148","37","0.8"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","55","46","9","0.836363636363636"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","90","69","21","0.766666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","71","52","19","0.732394366197183"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","187","144","43","0.770053475935829"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","55","38","17","0.690909090909091"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","54","49","5","0.907407407407407"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","66","58","8","0.878787878787879"
