"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","42.5","22","0.65891472868217","","6","5","15","16.5","14.5","3.5","3","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","69","56.5","12.5","0.818840579710145","","7.5","2","13.5","33.5","5","4.5","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","9","7.5","0.545454545454545","","0","4","1","4","1","4","2","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","131.5","28","0.824451410658307","","40","18","27","46.5","10","3","8.5","6.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","45","30","0.6","","12.5","8","12.5","12","7","8.5","7","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163","117","46","0.717791411042945","","25.5","11","26","54.5","20","13.5","6.5","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","45.5","23","0.664233576642336","","6.5","3","13","23","5","5.5","6","6.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","26","8","0.764705882352941","","10","2.5","5.5","8","2","2","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","102.5","30.5","0.770676691729323","","24.5","14","20","44","14","7","4","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","26.5","12.5","0.67948717948718","","5.5","2.5","3.5","15","2.5","4.5","3.5","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","15","5.5","0.731707317073171","","4","1","4","6","2","0.5","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","62.5","35.5","0.637755102040816","","10","7","15","30.5","10","9","9","7.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","54","14.5","0.788321167883212","","6","4","13","31","2","6","4","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","28.5","36","0.441860465116279","","3","3.5","7","15","16","5","4","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","66","14.5","0.819875776397516","","16","6","22","22","7","3.5","1.5","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21","6","0.777777777777778","","4","4","6","7","2","1","1.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.652173913043478","","0.5","0","1","6","0","2","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","137","71","66","0.518248175182482","","19","9.5","21.5","21","10.5","21","16","18.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52","39","13","0.75","","8.5","4.5","8.5","17.5","4","1","3","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","18","14.5","3.5","0.805555555555556","","3","2","8.5","1","0","2","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","24.5","10","0.710144927536232","","8","7","3","6.5","2","2","4","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.775510204081633","","4","1.5","1","12.5","1","2","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","59.5","25","0.70414201183432","","20","4","11.5","24","6.5","2.5","5.5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","24.5","1","0.96078431372549","","3.5","9.5","5.5","6","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","53","21.5","0.711409395973154","","16.5","7.5","12","17","6.5","9.5","2","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106.5","44.5","62","0.417840375586854","","7","1","14","22.5","21.5","16","9","15.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","32","19","13","0.59375","","7","3.5","4","4.5","3","3","4.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","0","0","3","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","50.5","29","0.635220125786163","","10.5","9.5","9","21.5","9.5","4","5.5","10"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","1","13.5","0.0689655172413793","","0","0","0","1","5.5","1","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","39","31","0.557142857142857","","5","1.5","10.5","22","13.5","7","6","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","66.5","52","14.5","0.781954887218045","","2.5","3.5","9.5","36.5","5","5","3.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","82","56","0.594202898550725","","7.5","14","17","43.5","19.5","12.5","8.5","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","30","12.5","0.705882352941177","","4.5","2.5","6","17","3","6","3","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206","98","108","0.475728155339806","","16.5","12","26","43.5","37","25","19.5","26.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","28","6.5","0.811594202898551","","13.5","4","7","3.5","3","2","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94.5","70.5","24","0.746031746031746","","5","13.5","13","39","13","4","3.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","51.5","13.5","0.792307692307692","","29","6","7","9.5","5","2","1.5","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","74","80.5","0.478964401294498","","26","8.5","11.5","28","26","22.5","11.5","20.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","95","51","44","0.536842105263158","","11","3","9.5","27.5","20","11","5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","33","23.5","0.584070796460177","","14","5","6.5","7.5","6","8.5","2","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","11.5","11","0.511111111111111","","2","1","2","6.5","3","3","2","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","28.5","17.5","0.619565217391304","","8","4","10","6.5","5","3.5","4","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","34.5","43","0.445161290322581","","5.5","4","5","20","16","7","9.5","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53","31.5","21.5","0.594339622641509","","4","4.5","7","16","4","11.5","2","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","37.5","25","12.5","0.666666666666667","","7","0","3","15","7","2","1.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","33","20.5","0.616822429906542","","10.5","3.5","5","14","4.5","4","5.5","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","47","11.5","0.803418803418803","","10.5","5","10","21.5","3","4","2","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","192.5","127","65.5","0.65974025974026","","56","15.5","15","40.5","20","15","13.5","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","96","46.5","0.673684210526316","","13","13","41.5","28.5","14","11","13.5","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","22.5","15","0.6","","7","1.5","6.5","7.5","2","4","2","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","93.5","68.5","25","0.732620320855615","","10","7.5","10","41","9","11","3","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","36.5","3","0.924050632911392","","14.5","5.5","8","8.5","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","44.5","11.5","0.794642857142857","","20","5.5","5","14","4.5","6.5","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","140.5","124","16.5","0.882562277580071","","68","20","15","21","9","2","1","4.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","86","35","0.710743801652893","","42","13.5","14","16.5","14.5","8","4","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","53.5","32.5","0.622093023255814","","7","6.5","11","29","7","15","2.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6.5","2","4.5","0.307692307692308","","0","0","0","2","2","2","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","51","17.5","0.744525547445255","","7.5","4","13","26.5","4.5","4.5","5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","31","18.5","0.626262626262626","","4","8","7","12","6","6.5","2","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","12","16","0.428571428571429","","3.5","4","3","1.5","8.5","3.5","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","49","8","0.859649122807018","","17","11","9","12","4","0.5","2","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","30.5","21","0.592233009708738","","5","4","10","11.5","6","2.5","2","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","81","49.5","0.620689655172414","","10.5","16","20.5","34","22.5","10","9.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","36.5","19.5","0.651785714285714","","7","3","13","13.5","5","6","3.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","43.5","13","0.769911504424779","","7","6.5","15","15","4","5","2","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","61.5","38.5","0.615","","9","8","23","21.5","11","15.5","2","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","37.5","12.5","0.75","","7","10","8.5","12","4.5","3.5","2","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","24","22","0.521739130434783","","6","4","4","10","4.5","8.5","3.5","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24.5","11","13.5","0.448979591836735","","0.5","3","2","5.5","2","6.5","0","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","37","16","0.69811320754717","","10","4.5","4","18.5","5.5","2","4","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","49.5","7","0.876106194690266","","8.5","8.5","17","15.5","4.5","0","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.772727272727273","","1.5","2.5","4.5","8.5","1","1.5","1.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","90.5","59.5","31","0.657458563535912","","22","12","10.5","15","15","8.5","2.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","11.5","3.5","0.766666666666667","","1.5","1.5","4.5","4","1","1.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","0.5","0.5","1.5","4.5","0.5","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","32","23.5","0.576576576576577","","4","2","6","20","8","7.5","2","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","14.5","13.5","0.517857142857143","","2","2.5","3","7","4","3","3.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","47","75.5","0.383673469387755","","5","5.5","10.5","26","21","25.5","16.5","12.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","8.5","9.5","0.472222222222222","","0","2","3","3.5","3","3","0","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","44.5","15","0.747899159663866","","32","3.5","5","4","3","5.5","3","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12","7.5","0.615384615384615","","1.5","0.5","3.5","6.5","5","0","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","44","14.5","0.752136752136752","","6.5","10.5","5.5","21.5","6","2.5","4","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","61.5","23","38.5","0.373983739837398","","5","2","10","6","11","11.5","7.5","8.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","75.5","37.5","38","0.496688741721854","","10","6.5","8","13","13.5","11.5","5.5","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","37","13.5","0.732673267326733","","3","6.5","11","16.5","6","2","4","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","37.5","44.5","0.457317073170732","","8.5","4","8","17","12.5","12","7","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","30.5","20.5","0.598039215686274","","4","2","7","17.5","6.5","5.5","2","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","43","32.5","0.56953642384106","","10","5","13.5","14.5","11","10","4.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","58.5","107.5","0.352409638554217","","13","4.5","14","27","22.5","25.5","10","49.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","81.5","29","0.737556561085973","","14","18","30.5","19","8","10","8","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","73","38.5","34.5","0.527397260273973","","8","5","7","18.5","9.5","5.5","10.5","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","119","36","0.767741935483871","","35","22","28","34","11.5","6.5","10.5","7.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","65","54.5","0.543933054393305","","20","8.5","11","25.5","10.5","4","13.5","26.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","130.5","64.5","66","0.494252873563218","","15","10","16","23.5","20.5","17.5","7.5","20.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","41.5","15","0.734513274336283","","5","3","11.5","22","2","2","3.5","7.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","120","57","63","0.475","","10","10","11","26","22.5","20.5","8.5","11.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","104","66","38","0.634615384615385","","17","13","14","22","16.5","7","7.5","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","107","65.5","0.620289855072464","","36","14","13","44","18.5","28.5","5.5","13"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31.5","27.5","4","0.873015873015873","","3","4","7","13.5","1.5","0","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","22","10.5","0.676923076923077","","5","6","3","8","1.5","1.5","4","3.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52.5","35","17.5","0.666666666666667","","2.5","6","16.5","10","2","5.5","1","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","37.5","17.5","0.681818181818182","","8","4","10","15.5","11","3","2.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","19.5","15","4.5","0.769230769230769","","10","2","1","2","1.5","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","35","4.5","0.886075949367089","","13","1","6.5","14.5","1","1","1","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","124","63.5","60.5","0.512096774193548","","20","5","10","28.5","25.5","17","6.5","11.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","29.5","13","0.694117647058824","","4","3.5","10","12","4","4","1","4"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","34","21.5","12.5","0.632352941176471","","4","2","6","9.5","3.5","2.5","5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","22","4.5","0.830188679245283","","2","4.5","5","10.5","1","2","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","54","38","0.58695652173913","","12.5","8","11.5","22","10","11","8.5","8.5"
