"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1104","712","392","0.644927536231884",,"443","269","109","142","141"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1948","1715","233","0.880390143737166",,"1283","432","132","59","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1454","1107","347","0.761348005502063",,"598","509","206","109","32"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","598","330","268","0.551839464882943",,"165","165","148","64","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1232","436","0.738609112709832",,"955","277","180","169","87"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","798","523","275","0.655388471177945",,"131","392","163","74","38"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1475","1128","347","0.764745762711864",,"830","298","189","115","43"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","604","436","168","0.721854304635762",,"179","257","82","54","32"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3812","2799","1013","0.734260230849948",,"2094","705","515","350","148"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1921","1491","430","0.776158250910984",,"1099","392","181","118","131"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3366","2174","1192","0.645870469399881",,"1260","914","538","406","248"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2197","1447","750","0.658625398270369",,"913","534","382","260","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1360","991","369","0.728676470588235",,"638","353","204","112","53"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2593","2139","454","0.824913227921327",,"1458","681","197","167","90"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1245","934","311","0.750200803212851",,"597","337","153","104","54"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","499","315","184","0.6312625250501",,"179","136","79","64","41"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2133","1724","409","0.808251289263948",,"1348","376","150","168","91"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1387","1027","360","0.740447007930786",,"592","435","208","109","43"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2107","1610","497","0.764119601328904",,"1148","462","252","153","92"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1927","1629","298","0.845355474831344",,"1115","514","154","99","45"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1196","840","356","0.702341137123746",,"512","328","127","121","108"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1150","909","241","0.790434782608696",,"594","315","140","70","31"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2283","1684","599","0.737625930792816",,"1168","516","294","194","111"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2365","1575","790","0.665961945031712",,"1057","518","306","338","146"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","613","476","137","0.776508972267537",,"330","146","60","53","24"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","848","609","239","0.718160377358491",,"456","153","121","60","58"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","944","832","112","0.88135593220339",,"617","215","69","25","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2916","2364","552","0.810699588477366",,"1657","707","304","180","68"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1342","1221","121","0.909836065573771",,"844","377","88","30","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1929","1512","417","0.783825816485226",,"1226","286","153","99","165"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3424","2408","1016","0.703271028037383",,"1149","1259","568","289","159"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2838","2093","745","0.737491190979563",,"1273","820","350","230","165"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","11","5","0.6875",,"1","10","3","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2803","2086","717","0.744202640028541",,"1614","472","255","186","276"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","188","119","0.612377850162866",,"119","69","24","64","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2705","2139","566","0.790757855822551",,"1546","593","239","178","149"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1557","1208","349","0.775850995504175",,"759","449","213","100","36"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3996","3002","994","0.751251251251251",,"2130","872","395","365","234"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","972","759","213","0.780864197530864",,"557","202","123","69","21"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4278","3265","1013","0.763207106124357",,"2023","1242","539","306","168"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1364","1057","307","0.774926686217009",,"763","294","160","89","58"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2533","2116","417","0.835373075404659",,"1604","512","216","147","54"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1373","1043","330","0.759650400582666",,"712","331","146","112","72"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6","6","0","1",,"3","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2598","1397","1201","0.537721324095458",,"737","660","756","277","168"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2461","1611","850","0.654611946363267",,"831","780","562","209","79"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1213","844","369","0.695795548227535",,"583","261","146","117","106"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","777","465","312","0.598455598455598",,"183","282","101","134","77"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1624","1239","385","0.762931034482759",,"876","363","155","135","95"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1913","1247","666","0.651855723993727",,"701","546","328","198","140"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1465","1198","267","0.817747440273038",,"822","376","163","75","29"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","641","398","243","0.620904836193448",,"151","247","126","68","49"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","782","438","0.640983606557377",,"441","341","185","139","114"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1458","1109","349","0.760631001371742",,"654","455","174","124","51"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2765","2176","589","0.786980108499096",,"1588","588","331","186","72"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1654","364","0.819623389494549",,"876","778","215","97","52"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","838","591","247","0.705250596658711",,"380","211","94","69","84"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2061","1758","303","0.852983988355167",,"1268","490","201","74","28"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","380","330","50","0.868421052631579",,"268","62","27","16","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1843","1332","511","0.722734671730874",,"918","414","296","159","56"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2313","1987","326","0.859057501080847",,"1484","503","213","81","32"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2275","1855","420","0.815384615384615",,"1284","571","230","131","59"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4133","2979","1154","0.720783934188241",,"1636","1343","628","352","174"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","133","64","69","0.481203007518797",,"12","52","45","17","7"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1026","874","152","0.851851851851852",,"543","331","84","46","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1717","1211","506","0.705299941758882",,"907","304","177","182","147"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1345","909","436","0.675836431226766",,"422","487","193","168","75"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1072","788","284","0.735074626865672",,"589","199","124","100","60"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1175","915","260","0.778723404255319",,"666","249","123","88","49"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2296","1529","767","0.665940766550523",,"830","699","258","270","239"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1495","1137","358","0.760535117056856",,"793","344","177","101","80"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1104","775","329","0.701992753623188",,"500","275","173","88","68"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1429","1189","240","0.832050384884535",,"805","384","136","73","31"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","887","333","0.727049180327869",,"450","437","164","125","44"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1299","897","402","0.690531177829099",,"528","369","213","129","60"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1072","782","290","0.729477611940298",,"542","240","120","96","74"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1896","1242","654","0.655063291139241",,"790","452","242","227","185"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1795","1396","399","0.777715877437326",,"1020","376","208","129","62"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","543","388","0.583243823845328",,"331","212","187","142","59"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1937","1417","520","0.731543624161074",,"753","664","238","204","78"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1154","927","227","0.803292894280763",,"739","188","116","61","50"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.928571428571429",,"5","8","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","998","899","99","0.900801603206413",,"757","142","46","34","19"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1109","701","408","0.632100991884581",,"379","322","235","127","46"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2388","1402","986","0.587102177554439",,"800","602","537","368","81"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1102","850","252","0.771324863883848",,"519","331","105","92","55"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","955","591","364","0.618848167539267",,"410","181","146","157","61"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","51","44","7","0.862745098039216",,"25","19","6","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","887","645","242","0.7271702367531",,"444","201","130","60","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","595","528","67","0.887394957983193",,"380","148","35","23","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","85","78","7","0.917647058823529",,"62","16","5","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1638","1110","528","0.677655677655678",,"584","526","274","161","93"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2119","1532","587","0.722982538933459",,"888","644","207","221","159"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"8","6","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1344","1028","316","0.764880952380952",,"630","398","126","98","92"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2739","1732","1007","0.632347572106608",,"887","845","425","335","247"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1403","970","433","0.691375623663578",,"688","282","270","110","53"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1779","343","0.838360037700283",,"1021","758","223","76","44"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2780","2011","769","0.723381294964029",,"1269","742","265","249","255"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1859","1440","419","0.774610005379236",,"1028","412","140","164","115"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2456","1743","713","0.709690553745928",,"1166","577","253","231","229"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2835","2135","700","0.753086419753086",,"855","1280","368","197","135"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3308","2487","821","0.751813784764208",,"1784","703","369","280","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3775","2851","924","0.75523178807947",,"1548","1303","467","283","174"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1719","1368","351","0.795811518324607",,"998","370","174","109","68"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2649","1676","973","0.632691581728954",,"997","679","291","310","372"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2536","2054","482","0.80993690851735",,"1539","515","232","150","100"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4261","2805","1456","0.6582961746069",,"1577","1228","614","400","442"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","878","719","159","0.818906605922551",,"460","259","59","59","41"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","688","221","0.756875687568757",,"503","185","79","58","84"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1656","1363","293","0.823067632850242",,"940","423","148","96","49"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","962","323","0.74863813229572",,"584","378","127","106","90"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","949","762","187","0.802950474183351",,"525","237","96","55","36"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1307","316","0.805298829328404",,"956","351","152","81","83"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2034","1385","649","0.680924287118977",,"494","891","319","194","136"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1228","847","381","0.689739413680782",,"625","222","151","117","113"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","812","583","229","0.717980295566502",,"397","186","105","77","47"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","664","468","196","0.704819277108434",,"309","159","76","77","43"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1585","1037","548","0.654258675078864",,"708","329","203","206","139"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","0","0","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","118","109","9","0.923728813559322",,"99","10","4","5","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","342","323","19","0.944444444444444",,"244","79","9","9","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","61","49","12","0.80327868852459",,"43","6","3","4","5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","119","95","24","0.798319327731092",,"73","22","18","3","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","222389","164461","57928","0.739519490622288","","107057","57404","27501","18429","11998"
