28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,
PERIOD: JUL 2022/23,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,
,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE
,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,7655,5370,2285,0.701502286
,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,3973,3134,839,0.788824566
,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3783,2395,1388,0.633095427
,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4525,2797,1728,0.618121547
,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4189,2903,1286,0.693005491
,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,6254,4220,2034,0.674768148
,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,12240,9174,3066,0.749509804
,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5717,4488,1229,0.785027112
,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,8678,6371,2307,0.734155335
,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2648,2178,470,0.822507553
,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3974,3137,837,0.789380976
,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,2488,1603,885,0.644292605
,QSL,NHS SOMERSET INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2209,1485,724,0.672249887
,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,7794,5834,1960,0.748524506
,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5537,4061,1476,0.733429655
,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5229,3771,1458,0.721170396
,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5139,3009,2130,0.585522475
,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4642,2958,1684,0.637225334
,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4510,3657,853,0.810864745
,QNX,NHS SUSSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,7921,5723,2198,0.722509784
,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,11030,8425,2605,0.763825929
,76A,NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,6,4,2,0.666666667
,32T,NORTH WEST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,11,8,3,0.727272727
,97T,SOUTH EAST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,14,11,3,0.785714286
,14T,SOUTH WEST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,7,5,2,0.714285714
,UNKNOWN,UNKNOWN,ALL REFERRAL ROUTES,702,421,281,0.5997151
