28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,
PERIOD: AUG 2022/23,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,
,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE
,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,8278,5608,2670,0.677458323
,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,4525,3503,1022,0.774143646
,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,3965,2210,1755,0.557377049
,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5006,2951,2055,0.589492609
,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4798,3214,1584,0.669862443
,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,6583,4484,2099,0.681148413
,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,12668,9417,3251,0.743369119
,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5669,4525,1144,0.798200741
,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,9383,6631,2752,0.706703613
,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2880,2362,518,0.820138889
,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,4075,3159,916,0.775214724
,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",ALL REFERRAL ROUTES,2364,1455,909,0.615482234
,QSL,NHS SOMERSET INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,2401,1587,814,0.660974594
,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,8751,6250,2501,0.714204091
,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5911,4265,1646,0.721536119
,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5749,4191,1558,0.728996347
,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5487,3211,2276,0.585201385
,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5255,3024,2231,0.575451951
,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,5257,4120,1137,0.783716949
,QNX,NHS SUSSEX INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,8583,5862,2721,0.68297798
,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,ALL REFERRAL ROUTES,11586,8580,3006,0.740548938
,76A,NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,11,8,3,0.727272727
,32T,NORTH WEST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,20,12,8,0.6
,97T,SOUTH EAST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,13,9,4,0.692307692
,14T,SOUTH WEST - H&J COMMISSIONING HUB,ALL REFERRAL ROUTES,12,6,6,0.5
,UNKNOWN,UNKNOWN,ALL REFERRAL ROUTES,764,482,282,0.630890052
