"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3603","2608","995","0.723841243408271",,"2026","582","511","318","166"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2012","1447","565","0.719184890656064",,"1016","431","198","153","214"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3643","2223","1420","0.610211364260225",,"1124","1099","628","501","291"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2051","1546","505","0.753778644563628",,"963","583","299","128","78"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1234","987","247","0.799837925445705",,"635","352","150","69","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2693","1984","709","0.736724842183439",,"1158","826","307","208","194"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1353","1085","268","0.801921655580192",,"824","261","121","69","78"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","584","386","198","0.660958904109589",,"242","144","92","58","48"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2283","1861","422","0.815155497152869",,"1452","409","164","109","149"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1480","1198","282","0.809459459459459",,"923","275","139","91","52"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2227","1651","576","0.7413560844185",,"1119","532","267","174","135"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1898","1553","345","0.818229715489989",,"1072","481","182","99","64"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","938","254","0.786912751677852",,"672","266","103","76","75"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1223","923","300","0.754701553556827",,"670","253","168","91","41"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1939","1458","481","0.751933986591026",,"869","589","227","152","102"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2404","1724","680","0.717138103161398",,"1100","624","283","237","160"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","613","482","131","0.786296900489396",,"333","149","55","49","27"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","864","581","283","0.672453703703704",,"382","199","135","84","64"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1053","865","188","0.821462488129155",,"584","281","104","52","32"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2975","2358","617","0.792605042016807",,"1605","753","323","176","118"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1396","1244","152","0.891117478510029",,"783","461","108","41","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2006","1540","466","0.767696909272183",,"870","670","141","156","169"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3554","2429","1125","0.683455261676984",,"1031","1398","610","261","254"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2659","1759","900","0.661526889808199",,"907","852","429","324","147"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","15","11","0.576923076923077",,"4","11","6","5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3176","2245","931","0.706863979848867",,"1093","1152","293","236","402"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","290","186","104","0.641379310344828",,"132","54","28","41","35"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2793","2214","579","0.792696025778733",,"1287","927","190","202","187"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1592","1275","317","0.800879396984925",,"841","434","173","84","60"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4703","3111","1592","0.661492664256857",,"1599","1512","617","473","502"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","1027","247","0.806122448979592",,"782","245","137","77","33"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3875","2993","882","0.772387096774194",,"1627","1366","402","269","211"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1559","1156","403","0.741500962155228",,"810","346","148","104","151"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2604","2091","513","0.802995391705069",,"1275","816","313","135","65"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1530","1165","365","0.761437908496732",,"852","313","167","115","83"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"1","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2706","2022","684","0.747228381374723",,"1137","885","261","199","224"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1963","1177","786","0.599592460519613",,"324","853","552","130","104"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1242","907","335","0.730273752012882",,"667","240","122","97","116"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","877","385","492","0.438996579247434",,"170","215","197","137","158"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1599","1312","287","0.82051282051282",,"971","341","138","83","66"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2164","1479","685","0.683456561922366",,"957","522","300","231","154"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1470","1196","274","0.813605442176871",,"803","393","167","83","24"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2894","1644","1250","0.568071872840359",,"829","815","589","362","299"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","592","336","256","0.567567567567568",,"131","205","119","76","61"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","820","360","0.694915254237288",,"467","353","201","96","63"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1295","372","0.776844631073785",,"730","565","234","99","39"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2522","2076","446","0.823156225218081",,"1500","576","265","137","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2201","1825","376","0.82916855974557",,"1273","552","208","101","67"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2252","1934","318","0.858792184724689",,"1338","596","233","64","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","411","342","69","0.832116788321168",,"296","46","38","18","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1871","1542","329","0.824158204168894",,"1088","454","175","109","45"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2077","1712","365","0.824265767934521",,"1094","618","227","81","57"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2405","1989","416","0.827027027027027",,"1193","796","214","130","72"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3660","2489","1171","0.680054644808743",,"1272","1217","585","373","213"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","166","93","73","0.560240963855422",,"51","42","39","21","13"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","1","4","0.2",,"0","1","0","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","942","801","141","0.85031847133758",,"433","368","92","39","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1597","1140","457","0.713838447088291",,"729","411","124","137","196"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","834","197","0.808923375363724",,"629","205","91","48","58"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1519","1156","363","0.761026991441738",,"907","249","126","142","95"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2114","1544","570","0.730368968779565",,"1109","435","246","191","133"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1501","1175","326","0.782811459027315",,"816","359","142","116","68"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1144","871","273","0.761363636363636",,"459","412","129","91","53"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1649","1348","301","0.81746513038205",,"958","390","140","96","65"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1088","787","301","0.723345588235294",,"457","330","147","95","59"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1300","823","477","0.633076923076923",,"485","338","250","140","87"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","964","651","313","0.675311203319502",,"417","234","102","86","125"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1638","1090","548","0.665445665445665",,"640","450","205","187","156"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1858","1414","444","0.761033369214209",,"1049","365","203","137","104"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","985","598","387","0.607106598984772",,"349","249","204","115","68"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1851","1264","587","0.682874122096164",,"707","557","282","170","135"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1193","969","224","0.812238055322716",,"788","181","90","67","67"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"4","3","0","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","976","848","128","0.868852459016393",,"232","616","78","33","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1276","833","443","0.65282131661442",,"430","403","201","156","86"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2237","1542","695","0.689316048278945",,"976","566","204","142","349"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1311","855","456","0.652173913043478",,"493","362","183","157","116"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","568","405","0.583761562178828",,"291","277","143","144","118"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","34","27","7","0.794117647058823",,"12","15","5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","770","288","0.727788279773157",,"534","236","135","90","63"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","817","715","102","0.87515299877601",,"522","193","60","26","16"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","72","61","11","0.847222222222222",,"47","14","6","4","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1867","1348","519","0.722013926084628",,"957","391","230","151","138"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2358","1595","763","0.676420695504665",,"974","621","289","238","236"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"16","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1331","744","587","0.558978211870774",,"416","328","343","120","124"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2811","1681","1130","0.5980078263963",,"896","785","455","333","342"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1466","1077","389","0.734652114597544",,"599","478","184","122","83"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1883","1462","421","0.776420605416888",,"847","615","268","104","49"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3352","2080","1272","0.620525059665871",,"1236","844","416","346","510"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1712","1329","383","0.776285046728972",,"880","449","143","110","130"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2384","1747","637","0.732802013422819",,"1204","543","237","186","214"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2631","1787","844","0.679209426073736",,"615","1172","458","227","159"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3203","2236","967","0.698095535435529",,"1382","854","394","295","278"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3728","2842","886","0.762339055793991",,"1729","1113","452","200","234"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1502","444","0.771839671120247",,"969","533","221","117","106"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2805","1727","1078","0.615686274509804",,"789","938","353","301","424"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2697","2168","529","0.803856136447905",,"1322","846","247","162","120"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4451","2895","1556","0.65041563693552",,"1340","1555","570","457","529"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","651","460","191","0.706605222734255",,"219","241","99","48","44"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","853","694","159","0.813599062133646",,"508","186","89","42","28"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1908","1482","426","0.776729559748428",,"1087","395","194","139","93"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","902","316","0.74055829228243",,"369","533","125","89","102"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","913","655","258","0.717415115005477",,"550","105","102","80","76"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1703","1359","344","0.798003523194363",,"1029","330","160","95","89"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2445","1667","778","0.681799591002045",,"706","961","273","227","278"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1460","1032","428","0.706849315068493",,"741","291","167","136","125"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","827","556","271","0.672309552599758",,"386","170","104","103","64"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","925","724","201","0.782702702702703",,"496","228","90","68","43"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1867","1359","508","0.727905731119443",,"824","535","169","174","165"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","124","119","5","0.959677419354839",,"119","0","3","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","298","288","10","0.966442953020134",,"222","66","8","1","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","80","76","4","0.95",,"59","17","0","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","156","107","49","0.685897435897436",,"93","14","30","16","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","229000","168361","60639","0.735200873362445","","104278","64083","27565","17871","15203"
