"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","234","222","12","0.948717948717949"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","115","106","9","0.921739130434783"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","427","379","48","0.887587822014052"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","277","248","29","0.895306859205776"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","109","102","7","0.935779816513762"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","363","340","23","0.9366391184573"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","75","62","13","0.826666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","74","71","3","0.959459459459459"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","445","421","24","0.946067415730337"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","111","100","11","0.900900900900901"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","304","281","23","0.924342105263158"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","468","445","23","0.950854700854701"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","597","543","54","0.909547738693467"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","854","805","49","0.942622950819672"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","156","145","11","0.92948717948718"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","557","544","13","0.976660682226212"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","281","272","9","0.96797153024911"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","185","179","6","0.967567567567568"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","161","151","10","0.937888198757764"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","190","173","17","0.910526315789474"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","65","5","0.928571428571429"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","377","357","20","0.946949602122016"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","401","392","9","0.977556109725686"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","144","129","15","0.895833333333333"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","369","360","9","0.975609756097561"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","115","105","10","0.91304347826087"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","987","932","55","0.944275582573455"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","488","456","32","0.934426229508197"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","270","258","12","0.955555555555556"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","120","113","7","0.941666666666667"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","122","110","12","0.901639344262295"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","246","235","11","0.955284552845528"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","962","943","19","0.98024948024948"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","387","375","12","0.968992248062015"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","231","218","13","0.943722943722944"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","400","369","31","0.9225"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","121","98","23","0.809917355371901"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","494","436","58","0.882591093117409"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","232","222","10","0.956896551724138"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","162","144","18","0.888888888888889"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","156","129","27","0.826923076923077"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","190","180","10","0.947368421052632"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","274","246","28","0.897810218978102"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","635","584","51","0.919685039370079"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","473","455","18","0.961945031712474"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","189","170","19","0.899470899470899"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","596","573","23","0.961409395973154"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","98","91","7","0.928571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","124","108","16","0.870967741935484"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","135","125","10","0.925925925925926"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","692","664","28","0.959537572254335"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","284","270","14","0.950704225352113"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","361","332","29","0.919667590027701"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","200","184","16","0.92"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","508","443","65","0.872047244094488"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","114","111","3","0.973684210526316"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","341","309","32","0.906158357771261"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","96","96","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","186","174","12","0.935483870967742"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","119","115","4","0.966386554621849"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","292","261","31","0.893835616438356"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","288","263","25","0.913194444444444"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","369","334","35","0.905149051490515"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","716","660","56","0.921787709497207"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","134","118","16","0.880597014925373"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","74","64","10","0.864864864864865"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","560","539","21","0.9625"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","80","74","6","0.925"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","84","76","8","0.904761904761905"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","142","134","8","0.943661971830986"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","139","127","12","0.913669064748201"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","173","170","3","0.982658959537572"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","541","534","7","0.987060998151571"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","88","84","4","0.954545454545455"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","327","312","15","0.954128440366973"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","71","64","7","0.901408450704225"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","95","88","7","0.926315789473684"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","218","203","15","0.931192660550459"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","239","218","21","0.912133891213389"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","128","120","8","0.9375"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","202","177","25","0.876237623762376"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","134","131","3","0.977611940298508"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","603","561","42","0.930348258706468"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","179","174","5","0.972067039106145"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","211","204","7","0.966824644549763"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
