"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","221","213","8","0.963800904977376"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","105","99","6","0.942857142857143"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","421","395","26","0.938242280285036"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","252","241","11","0.956349206349206"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","84","6","0.933333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","98","91","7","0.928571428571429"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","357","331","26","0.927170868347339"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","92","86","6","0.934782608695652"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","410","388","22","0.946341463414634"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","98","91","7","0.928571428571429"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","277","262","15","0.945848375451264"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","388","383","5","0.987113402061856"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","527","486","41","0.922201138519924"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","798","773","25","0.968671679197995"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","174","162","12","0.931034482758621"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","462","448","14","0.96969696969697"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","230","220","10","0.956521739130435"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","154","142","12","0.922077922077922"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","150","130","20","0.866666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","170","159","11","0.935294117647059"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","76","68","8","0.894736842105263"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","327","310","17","0.948012232415902"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","323","317","6","0.981424148606811"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","106","99","7","0.933962264150943"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","370","352","18","0.951351351351351"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","76","68","8","0.894736842105263"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","59","57","2","0.966101694915254"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","848","827","21","0.975235849056604"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","399","381","18","0.954887218045113"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","236","226","10","0.957627118644068"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","127","112","15","0.881889763779528"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","243","224","19","0.921810699588477"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","794","768","26","0.967254408060453"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","445","435","10","0.97752808988764"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","219","213","6","0.972602739726027"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","390","355","35","0.91025641025641"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","103","90","13","0.87378640776699"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","419","382","37","0.911694510739857"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","212","201","11","0.94811320754717"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","176","164","12","0.931818181818182"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","168","150","18","0.892857142857143"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","212","180","32","0.849056603773585"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","218","210","8","0.963302752293578"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","517","450","67","0.870406189555126"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","414","384","30","0.927536231884058"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","158","146","12","0.924050632911392"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","188","172","16","0.914893617021277"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","80","5","0.941176470588235"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","496","472","24","0.951612903225806"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","105","98","7","0.933333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","108","100","8","0.925925925925926"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","600","583","17","0.971666666666667"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","257","240","17","0.933852140077821"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","304","284","20","0.934210526315789"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","176","168","8","0.954545454545455"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","454","417","37","0.918502202643172"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","304","287","17","0.944078947368421"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","151","145","6","0.960264900662252"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","116","114","2","0.982758620689655"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","242","222","20","0.917355371900826"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","246","241","5","0.979674796747967"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","331","310","21","0.936555891238671"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","544","506","38","0.930147058823529"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","75","75","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","68","67","1","0.985294117647059"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","517","489","28","0.945841392649903"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","65","57","8","0.876923076923077"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","85","81","4","0.952941176470588"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","111","110","1","0.990990990990991"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","147","142","5","0.965986394557823"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","158","156","2","0.987341772151899"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","522","509","13","0.975095785440613"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","291","277","14","0.951890034364261"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","101","7","0.935185185185185"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","184","170","14","0.923913043478261"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","212","203","9","0.957547169811321"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988764"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","129","116","13","0.89922480620155"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","186","160","26","0.860215053763441"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","128","126","2","0.984375"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","493","445","48","0.9026369168357"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","157","148","9","0.942675159235669"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","194","187","7","0.963917525773196"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","197","188","9","0.954314720812183"
