"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11311","9936","1375","0.878436919812572"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","17957","13117","4840","0.730467227265133"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3224","3022","202",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10295","6251","4044",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","5998","5402","596","0.900633544514838"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4256","3890","366",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4187","3160","1027","0.754716981132076"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3514","3037","477","0.864257256687536"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1523","1132","391","0.743269862114248"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8304","7897","407","0.950987475915222"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7176","6308","868","0.879041248606466"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2890","2688","202","0.930103806228374"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6326","5831","495","0.921751501738856"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2895","2711","184","0.936442141623489"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1774","1600","174","0.901916572717024"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","17924","15588","2336","0.869671948225842"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9210","6771","2439","0.735179153094463"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6374","5321","1053","0.834797615312206"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2913","2526","387","0.867147270854789"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2779","2321","458","0.835192515293271"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5066","3459","1607","0.682787208843269"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","24071","23098","973","0.959577915333804"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8219","7686","533","0.935150261589001"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4787","4426","361","0.924587424274076"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2327","2128","199","0.914482165878814"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10544","8207","2337","0.778357359635812"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3386","2646","740","0.781453041937389"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","9884","7625","2259","0.771448806151356"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6456","6081","375","0.941914498141264"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6569","5748","821","0.875019028771503"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","5335","4385","950",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4410","4061","349","0.920861678004535"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5360","3885","1475","0.724813432835821"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12908","8650","4258","0.670127052990394"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18511","15255","3256","0.824104586462104"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3596","2756","840","0.766407119021135"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5229","3777","1452","0.722317842799771"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1354","1321","33","0.97562776957164"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","19048","17461","1587","0.916684166316674"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1574","1516","58","0.963151207115629"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2818","1995","823","0.707948899929028"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2645","2143","502","0.810207939508507"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","24293","21539","2754","0.886634009797061"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5028","4496","532","0.894192521877486"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7465","6966","499",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4063","3279","784","0.80703913364509"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11874","10753","1121","0.90559204985683"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2696","2431","265","0.901706231454006"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6442","5436","1006","0.843837317603229"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1725","1631","94","0.945507246376812"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2606","2441","165","0.936684574059862"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2778","2260","518","0.813534917206624"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5579","4693","886","0.841190177451156"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","6614","5664","950","0.856365285757484"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6585","5509","1076","0.836598329536826"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","22474","19326","3148","0.859927026786509"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2731","2129","602","0.779567923837422"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2401","2218","183","0.923781757601"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1973","1561","412","0.791180942726812"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16416","15012","1404","0.914473684210526"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2182","1634","548",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2160","1717","443","0.794907407407407"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2729","2514","215","0.921216562843532"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2351","1706","645","0.725648660144619"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4010","3087","923","0.769825436408978"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3916","2801","1115","0.715270684371808"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3590","3254","336","0.906406685236769"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12821","11939","882","0.931206614148662"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3304","3152","152","0.953995157384988"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7264","6468","796","0.890418502202643"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1743","1367","376",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2987","2716","271","0.909273518580516"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3160","2976","184","0.941772151898734"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4863","4096","767","0.842278428953321"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2734","2566","168",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3858","2874","984","0.744945567651633"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1738","1439","299","0.827963176064442"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4715","3586","1129","0.760551431601273"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3011","2056","955","0.682829624709399"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11070","7987","3083","0.721499548328817"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3982","3732","250","0.937217478653943"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4861","4609","252","0.94815881505863"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2086","1690","396","0.810162991371045"
