ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
May-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1816,1745,71,0.960903084,,1745,26,33,8,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1874,1813,61,0.967449306,,1813,15,34,9,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,927,75,,,927,39,26,9,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1013,808,205,0.7976308,,808,11,49,126,19
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2065,1701,364,0.823728814,,1701,114,135,75,40
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1206,1169,37,0.969320066,,1169,24,9,2,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,818,754,64,0.921760391,,754,22,23,8,11
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1456,1144,312,,,1144,71,147,69,25
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,566,159,0.780689655,,566,38,64,42,15
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1540,1507,33,0.978571429,,1507,11,14,4,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,514,349,165,0.678988327,,349,21,100,42,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3404,3340,64,0.98119859,,3340,21,28,13,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1609,1538,71,,,1538,20,31,14,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3131,2368,763,0.756307889,,2368,161,199,278,125
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1963,1912,51,0.974019358,,1912,13,18,16,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1257,1247,10,,,1247,2,7,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2496,2404,92,0.963141026,,2404,34,39,11,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,892,84,0.913934426,,892,18,30,19,17
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,474,442,32,0.932489451,,442,10,10,9,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2103,2006,97,0.953875416,,2006,43,34,20,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1354,1037,317,0.765878877,,1037,29,46,209,33
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1714,1513,201,0.882730455,,1513,61,112,23,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1652,1575,77,,,1575,42,26,7,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,765,127,0.857623318,,765,32,50,42,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,978,936,42,0.957055215,,936,6,19,14,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1866,1385,481,0.742229368,,1385,154,284,34,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1887,1793,94,0.95018548,,1793,25,46,14,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,505,491,14,0.972277228,,491,5,7,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,690,660,30,0.956521739,,660,19,9,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1122,1062,60,0.946524064,,1062,24,12,21,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2478,2329,149,0.939870864,,2329,41,70,27,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1326,1308,18,,,1308,8,10,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1760,1718,42,0.976136364,,1718,13,21,5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2963,2155,808,0.727303409,,2155,137,578,74,19
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2799,2471,328,0.882815291,,2471,95,145,61,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,1,,9,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2763,2613,150,0.945711183,,2613,69,39,31,11
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,289,283,6,0.979238754,,283,1,3,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2332,2214,118,0.949399657,,2214,47,46,21,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1380,1298,82,0.94057971,,1298,26,36,17,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4000,3632,368,0.908,,3632,191,118,41,18
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1317,1251,66,0.949886105,,1251,25,28,11,2
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4892,4238,654,,,4238,115,221,269,49
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1114,1094,20,0.982046679,,1094,8,9,1,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2409,2375,34,0.98588626,,2375,13,12,6,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1330,1163,167,0.87443609,,1163,69,60,26,12
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,1,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2360,1474,886,0.624576271,,1474,189,397,224,76
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1940,710,1230,0.365979381,,710,117,201,412,500
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1148,1034,114,0.900696864,,1034,38,39,23,14
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,960,667,293,0.694791667,,667,80,172,23,18
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1080,67,0.941586748,,1080,17,32,13,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1334,469,0.739877981,,1334,86,115,72,196
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1231,1187,44,,,1187,30,7,7,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,592,486,106,0.820945946,,486,10,45,47,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1107,1075,32,0.971093044,,1075,17,11,4,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1450,1398,52,0.964137931,,1398,31,14,5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2823,2465,358,0.873184555,,2465,169,123,36,30
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1733,1273,460,0.734564339,,1273,44,79,311,26
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1372,1319,53,0.961370262,,1319,19,27,3,4
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ALL SUSPECTED CANCER,1809,1734,75,0.95854063,,1734,24,37,9,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,395,389,6,0.984810127,,389,2,3,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1578,1502,76,0.951837769,,1502,36,30,7,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1821,1703,118,0.935200439,,1703,52,53,12,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2026,1426,600,0.703849951,,1426,127,215,225,33
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3461,3151,310,0.910430511,,3151,103,129,64,14
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,177,175,2,0.988700565,,175,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,796,758,38,0.952261307,,758,12,21,5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,1324,331,0.8,,1324,150,147,20,14
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1638,995,643,0.607448107,,995,140,265,100,138
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,977,725,252,0.742067554,,725,52,112,81,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1696,1255,441,0.739976415,,1255,21,38,63,319
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,1,,18,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1447,350,0.80523094,,1447,118,191,22,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1354,1289,65,0.951994092,,1289,27,24,10,4
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,986,92,0.914656772,,986,29,31,19,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1524,1413,111,0.927165354,,1413,30,38,34,9
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1073,101,0.913969336,,1073,21,46,28,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1181,1053,128,0.891617273,,1053,28,40,42,18
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,940,806,134,0.857446809,,806,48,64,16,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1416,1256,160,0.88700565,,1256,51,74,30,5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1633,1485,148,0.909369259,,1485,63,52,27,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,791,775,16,0.97977244,,775,5,9,1,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1811,1754,57,0.968525676,,1754,20,26,6,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1107,1077,30,0.972899729,,1077,15,12,2,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,1,,1,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,1,,6,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1280,1202,78,0.9390625,,1202,58,19,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,860,94,0.901467505,,860,22,26,32,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2018,1049,969,0.519821606,,1049,123,163,387,296
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1343,1062,281,0.79076694,,1062,112,112,39,18
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,841,817,24,0.971462545,,817,4,13,4,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,36,34,2,0.944444444,,34,1,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,818,780,38,0.953545232,,780,13,12,10,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,651,616,35,0.946236559,,616,14,17,2,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,1,,40,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1583,1258,325,0.79469362,,1258,38,73,187,27
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2291,1935,356,0.844609341,,1935,40,171,136,9
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,1,,13,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1473,1234,239,,,1234,63,92,57,27
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2338,1874,464,0.801539778,,1874,63,98,177,126
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1130,84,0.930807249,,1130,42,22,11,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1432,242,0.855436081,,1432,111,118,10,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3348,2548,800,0.761051374,,2548,90,146,172,392
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1747,1625,122,0.930165999,,1625,24,55,27,16
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1873,1628,245,0.869193807,,1628,15,24,13,193
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2411,1741,670,,,1741,174,383,99,14
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2971,2499,472,0.841130932,,2499,199,145,81,47
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3137,2843,294,0.906279885,,2843,53,150,77,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1554,1436,118,0.924066924,,1436,45,60,10,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,3160,2567,593,0.812341772,,2567,95,287,184,27
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2378,2021,357,0.849873844,,2021,150,167,25,15
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3763,3193,570,0.848525113,,3193,138,342,63,27
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,912,678,234,0.743421053,,678,20,35,107,72
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,891,849,42,,,849,15,19,5,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1523,1274,249,0.836506894,,1274,74,155,12,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,959,592,367,0.617309698,,592,72,136,61,98
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,922,664,258,0.720173536,,664,60,117,53,28
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1561,1523,38,0.97565663,,1523,5,23,5,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2136,1735,401,0.812265918,,1735,83,98,207,13
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1169,1147,22,0.981180496,,1147,8,8,5,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,850,813,37,0.956470588,,813,17,16,1,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,784,722,62,0.920918367,,722,23,27,10,2
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1621,1518,103,0.936458976,,1518,32,37,20,14
,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,4,3,1,0.75,,3,0,0,1,0
,NVM,EPSOMEDICAL GROUP,ALL SUSPECTED CANCER,123,123,0,1,,123,0,0,0,0
,NV1,INHEALTH LIMITED,ALL SUSPECTED CANCER,143,132,11,0.923076923,,132,5,1,3,2
,GEC,RAPID INVESTIGATION SERVICE,ALL SUSPECTED CANCER,5,5,0,1,,5,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL SUSPECTED CANCER,760,752,8,0.989473684,,752,1,4,3,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL SUSPECTED CANCER,159,157,2,0.987421384,,157,1,0,1,0
,NQT,VIRGIN CARE LTD,ALL SUSPECTED CANCER,1,1,0,1,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,207919,181875,26044,0.874739682,,181875,6411,9790,6165,3678
