"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","695","510","185","0.733812949640288"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","522","368","154","0.704980842911877"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","205","135","70","0.658536585365854"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","573","423","150","0.738219895287958"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","154","77","77","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","100","77","23","0.77"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1367","976","391","0.713972201901975"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","739","447","292","0.604871447902571"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","386","255","131","0.660621761658031"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","166","88","78","0.530120481927711"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","167","97","70","0.580838323353293"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","394","290","104","0.736040609137056"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1522","1224","298","0.804204993429698"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","579","462","117","0.797927461139896"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","354","272","82","0.768361581920904"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","130","91","39","0.7"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","516","216","300","0.418604651162791"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","179","69","110","0.385474860335196"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","766","392","374","0.511749347258486"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","297","190","107","0.63973063973064"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","241","107","134","0.443983402489627"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","275","129","146","0.469090909090909"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","309","197","112","0.637540453074434"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","398","224","174","0.562814070351759"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","882","552","330","0.625850340136054"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","712","373","339","0.523876404494382"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","274","137","137","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","395","276","119","0.69873417721519"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","101","54","47","0.534653465346535"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","842","596","246","0.707838479809976"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","114","67","47","0.587719298245614"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","201","107","94","0.532338308457711"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","208","138","70","0.663461538461538"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1042","707","335","0.678502879078695"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","425","301","124","0.708235294117647"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","537","363","174","0.675977653631285"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","349","232","117","0.664756446991404"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","752","455","297","0.605053191489362"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","150","70","80","0.466666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","570","384","186","0.673684210526316"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","116","84","32","0.724137931034483"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","236","167","69","0.707627118644068"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","156","92","64","0.58974358974359"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","402","251","151","0.624378109452736"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","434","225","209","0.518433179723502"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","588","401","187","0.681972789115646"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","917","594","323","0.647764449291167"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","172","87","85","0.505813953488372"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","99","65","34","0.656565656565657"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","121","94","27","0.776859504132231"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","863","646","217","0.748551564310545"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","115","67","48","0.582608695652174"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","128","70","58","0.546875"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","164","127","37","0.774390243902439"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","137","71","66","0.518248175182482"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","272","188","84","0.691176470588235"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","200","101","99","0.505"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","237","185","52","0.780590717299578"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","831","654","177","0.787003610108303"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","146","110","36","0.753424657534247"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","549","373","176","0.679417122040073"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","88","27","61","0.306818181818182"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","182","92","90","0.505494505494505"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","301","196","105","0.651162790697674"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","364","244","120","0.67032967032967"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","156","118","38","0.756410256410256"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","171","94","77","0.549707602339181"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","91","59","32","0.648351648351648"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","352","166","186","0.471590909090909"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","227","144","83","0.634361233480176"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","913","517","396","0.566265060240964"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","229","177","52","0.77292576419214"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","281","217","64","0.772241992882562"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","169","90","79","0.532544378698225"
