"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1840","1784","56","0.969565217391304","","1784","24","21","7","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1287","1268","19",,"","1268","4","11","1","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2605","2210","395","0.848368522072937","","2210","127","235","19","14"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1119","964","155","0.861483467381591","","964","70","58","19","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","509","407","102","0.799607072691552","","407","20","47","26","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2128","2017","111","0.947838345864662","","2017","51","39","17","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1361","1001","360","0.735488611315209","","1001","29","40","230","61"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1928","1805","123","0.936203319502075","","1805","37","55","26","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1775","1580","195",,"","1580","83","80","28","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","660","148","0.816831683168317","","660","13","13","116","6"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","922","33","0.96544502617801","","922","10","12","8","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1753","1390","363","0.792926411865374","","1390","214","108","26","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1979","1849","130","0.934310257705912","","1849","29","63","25","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","497","484","13","0.973843058350101","","484","3","3","7","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","734","714","20","0.97275204359673","","714","4","8","4","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1122","996","126","0.887700534759358","","996","51","43","26","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2507","2257","250","0.900279218189071","","2257","119","77","37","17"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1320","1299","21",,"","1299","8","5","4","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1859","1715","144","0.922538999462076","","1715","70","63","6","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3092","2244","848","0.725743855109961","","2244","143","536","143","26"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2647","2303","344","0.870041556479033","","2303","100","164","54","26"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2893","2748","145","0.949879018320083","","2748","52","57","28","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","280","268","12","0.957142857142857","","268","3","5","3","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2460","2241","219","0.910975609756098","","2241","63","108","42","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1485","1388","97","0.934680134680135","","1388","19","45","23","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4207","3638","569","0.864749227478013","","3638","312","172","65","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1278","1203","75","0.94131455399061","","1203","19","45","8","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4882","3970","912",,"","3970","277","460","123","52"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","1134","54","0.954545454545455","","1134","14","24","6","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2469","2398","71","0.971243418388011","","2398","32","26","9","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","936","206","0.819614711033275","","936","70","72","49","15"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2085","1291","794","0.619184652278177","","1291","228","475","77","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1836","725","1111","0.394880174291939","","725","106","257","500","248"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1194","1033","161","0.865159128978224","","1033","85","32","31","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","947","712","235","0.751847940865892","","712","68","83","64","20"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","1084","73","0.936905790838375","","1084","26","29","16","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1340","464","0.742793791574279","","1340","112","120","61","171"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1315","1247","68",,"","1247","30","21","11","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","574","455","119","0.792682926829268","","455","10","14","71","24"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1195","1172","23","0.980753138075314","","1172","10","11","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1459","171","0.895092024539877","","1459","70","78","19","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2818","2322","496","0.823988644428673","","2322","222","171","57","46"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1830","1264","566","0.690710382513661","","1264","95","237","178","56"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1410","1324","86","0.939007092198582","","1324","27","34","21","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1694","1618","76","0.955135773317591","","1618","24","33","13","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","367","359","8","0.978201634877384","","359","4","2","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1437","92","0.939829954218443","","1437","36","39","12","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2055","1687","368","0.820924574209246","","1687","95","195","76","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2087","1437","650","0.688548155246766","","1437","150","260","191","49"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3615","3349","266","0.926417704011065","","3349","67","123","56","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","136","136","0","1","","136","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","741","695","46","0.937921727395412","","695","17","17","8","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1683","1393","290","0.827688651218063","","1393","161","87","25","17"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1431","972","459","0.679245283018868","","972","59","157","124","119"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","946","699","247","0.738900634249471","","699","58","143","31","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1372","1012","360","0.737609329446064","","1012","26","37","68","229"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1785","1426","359","0.798879551820728","","1426","168","132","35","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1397","71","0.951634877384196","","1397","23","30","15","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","876","166","0.840690978886756","","876","49","70","37","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1484","1359","125","0.915768194070081","","1359","25","60","31","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1184","1061","123","0.896114864864865","","1061","34","42","36","11"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","977","209","0.823777403035413","","977","107","41","36","25"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","965","840","125","0.870466321243523","","840","50","58","11","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1309","199","0.868037135278515","","1309","45","87","53","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1572","1359","213","0.864503816793893","","1359","65","97","40","11"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","798","778","20","0.974937343358396","","778","9","6","3","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1907","1849","58","0.969585736759308","","1849","23","24","9","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","1027","30","0.971617786187323","","1027","14","11","3","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1055","158","0.869744435284419","","1055","85","69","3","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","837","128","0.867357512953368","","837","41","40","39","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1869","897","972","0.479935794542536","","897","169","313","320","170"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1286","982","304","0.763608087091757","","982","172","62","43","27"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","748","726","22","0.970588235294118","","726","7","8","5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","27","1","0.964285714285714","","27","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","821","797","24","0.970767356881851","","797","9","7","6","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","682","641","41","0.939882697947214","","641","19","10","8","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","56","56","0","1","","56","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1640","1263","377","0.770121951219512","","1263","20","82","217","58"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2206","1857","349","0.841795104261106","","1857","36","101","187","25"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1552","1048","504",,"","1048","179","184","86","55"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2486","1892","594","0.761061946902655","","1892","55","89","90","360"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1243","1100","143","0.884955752212389","","1100","65","46","22","10"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1823","1644","179","0.90181020296215","","1644","85","79","15","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3439","2315","1124","0.673160802558883","","2315","159","255","305","405"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1775","1631","144","0.91887323943662","","1631","46","54","27","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1954","1742","212","0.89150460593654","","1742","26","42","113","31"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2542","1944","598",,"","1944","236","257","79","26"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3041","2415","626","0.794146662282144","","2415","232","251","93","50"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3595","3199","396","0.889847009735744","","3199","112","154","103","27"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1411","1155","256","0.818568391211906","","1155","101","110","35","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2898","2258","640","0.779158040027605","","2258","78","419","111","32"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2434","1907","527","0.783483976992605","","1907","153","287","57","30"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3814","3395","419","0.890141583639224","","3395","160","127","62","70"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","865","677","188","0.782658959537572","","677","15","14","73","86"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","927","863","64",,"","863","18","28","14","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1585","1297","288","0.818296529968454","","1297","113","149","13","13"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","923","623","300","0.674972914409534","","623","59","127","52","62"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","889","608","281","0.683914510686164","","608","75","104","81","21"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1621","1570","51","0.968537939543492","","1570","14","22","11","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2091","1636","455","0.782400765184122","","1636","52","145","241","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1207","1156","51","0.957746478873239","","1156","19","15","12","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","783","713","70","0.910600255427842","","713","8","52","8","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","639","51","0.926086956521739","","639","20","23","4","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1697","1495","202","0.880966411314084","","1495","77","81","32","12"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","64","64","0","1","","64","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","142","134","8","0.943661971830986","","134","1","3","3","1"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","5","4","1","0.8","","4","0","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","690","682","8","0.988405797101449","","682","0","6","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","115","114","1","0.991304347826087","","114","0","0","1","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","209690","178930","30760","0.853307263102675","","178930","8629","11581","6927","3623"
