"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological","1","1","0","1","","1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","51","50","1","0.980392156862745","","50","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","49","49","0","1","","49","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","12","12","0","1","","12","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","66","65","1","0.984848484848485","","65","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","74","74","0","1","","74","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological","24","21","3","0.875","","21","1","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","29","28","1","0.96551724137931","","28","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","17","14","3","0.823529411764706","","14","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","16","16","0","1","","16","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","52","50","2","0.961538461538462","","50","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","31","29","2","0.935483870967742","","29","0","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological","23","14","9","0.608695652173913","","14","1","6","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","47","43","4","0.914893617021277","","43","3","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","29","4","0.878787878787879","","29","1","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","21","21","0","1","","21","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","54","53","1","0.981481481481482","","53","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","27","23","4","0.851851851851852","","23","1","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological","53","49","4","0.924528301886792","","49","2","2","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","23","23","0","1","","23","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","20","19","1","0.95","","19","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","9","9","0","1","","9","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","17","16","1","0.941176470588235","","16","0","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","10","9","1","0.9","","9","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological","25","22","3","0.88","","22","2","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","15","0","1","","15","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","11","11","0","1","","11","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","4","4","0","1","","4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","53","40","13","0.754716981132076","","40","9","3","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","38","37","1","0.973684210526316","","37","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1","","7","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","37","37","0","1","","37","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Skin","61","60","1","0.983606557377049","","60","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Urological","23","22","1","0.956521739130435","","22","0","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","46","40","6","0.869565217391304","","40","5","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","13","0","1","","13","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","9","9","0","1","","9","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","30","28","2","0.933333333333333","","28","0","0","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Breast","12","12","0","1","","12","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1","","12","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Other","8","8","0","1","","8","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Skin","2","2","0","1","","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Urological","6","5","1","0.833333333333333","","5","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","43","43","0","1","","43","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","59","59","0","1","","59","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","10","0","1","","10","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","66","63","3","0.954545454545455","","63","3","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","2","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","19","15","4","0.789473684210526","","15","3","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","34","34","0","1","","34","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","24","2","0.923076923076923","","24","2","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1","","4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","20","0","1","","20","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","10","8","0.555555555555556","","10","2","3","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","3","3","0","1","","3","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","Breast","28","21","7","0.75","","21","4","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9","","9","0","1","0","0"
