"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","691","646","45","0.934876989869754"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","328","301","27","0.917682926829268"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1291","1241","50","0.961270333075136"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","729","708","21","0.97119341563786"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","268","260","8","0.970149253731343"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","298","287","11","0.963087248322148"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1117","1047","70","0.937332139659803"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","201","182","19","0.90547263681592"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","302","269","33","0.890728476821192"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1206","1142","64","0.946932006633499"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","298","273","25","0.916107382550336"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","855","806","49","0.942690058479532"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1181","1144","37","0.968670618120237"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1610","1507","103","0.936024844720497"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2365","2289","76","0.967864693446089"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","472","449","23","0.951271186440678"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1503","1461","42","0.972055888223553"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","688","671","17","0.975290697674419"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","520","489","31","0.940384615384615"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","515","449","66","0.871844660194175"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","546","515","31","0.943223443223443"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","191","175","16","0.916230366492147"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","998","946","52","0.947895791583166"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","1003","979","24","0.976071784646062"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","404","382","22","0.945544554455445"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1070","1041","29","0.972897196261682"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","281","250","31","0.889679715302491"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","189","185","4","0.978835978835979"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2675","2614","61","0.977196261682243"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1222","1158","64","0.947626841243863"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","750","729","21","0.972"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","326","312","14","0.957055214723926"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","389","358","31","0.920308483290488"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","707","660","47","0.933521923620934"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2577","2494","83","0.96779200620877"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1164","1128","36","0.969072164948454"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","622","607","15","0.97588424437299"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","251","246","5","0.9800796812749"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1131","1051","80","0.929266136162688"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","307","259","48","0.843648208469055"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1347","1227","120","0.910913140311804"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","599","567","32","0.946577629382304"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","523","491","32","0.938814531548757"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","525","476","49","0.906666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","607","536","71","0.883031301482702"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","724","699","25","0.965469613259669"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1701","1546","155","0.908877131099353"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1272","1213","59","0.953616352201258"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","475","443","32","0.932631578947368"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","608","558","50","0.917763157894737"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","256","242","14","0.9453125"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1592","1540","52","0.967336683417085"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","236","217","19","0.919491525423729"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","321","306","15","0.953271028037383"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","354","335","19","0.946327683615819"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1819","1763","56","0.969213853765805"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","822","788","34","0.958637469586375"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","978","923","55","0.943762781186094"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","615","581","34","0.944715447154472"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1460","1328","132","0.90958904109589"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","271","261","10","0.96309963099631"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","991","945","46","0.953582240161453"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","245","243","2","0.991836734693878"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","465","442","23","0.950537634408602"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","328","322","6","0.981707317073171"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","784","724","60","0.923469387755102"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","749","726","23","0.969292389853137"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1061","998","63","0.94062205466541"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1789","1646","143","0.920067076579094"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","284","261","23","0.919014084507042"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","226","224","2","0.991150442477876"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","253","250","3","0.988142292490119"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1669","1606","63","0.962252846015578"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","224","193","31","0.861607142857143"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","272","263","9","0.966911764705882"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","352","342","10","0.971590909090909"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","267","255","12","0.955056179775281"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","475","450","25","0.947368421052632"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","394","365","29","0.926395939086294"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","458","445","13","0.971615720524017"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1556","1537","19","0.987789203084833"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","301","292","9","0.970099667774086"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","932","892","40","0.957081545064378"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","196","168","28","0.857142857142857"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","297","279","18","0.939393939393939"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","574","551","23","0.95993031358885"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","592","577","15","0.974662162162162"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","317","309","8","0.974763406940063"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","332","312","20","0.939759036144578"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","191","187","4","0.979057591623037"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","544","481","63","0.884191176470588"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","405","394","11","0.97283950617284"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1536","1379","157","0.897786458333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","483","455","28","0.942028985507246"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","589","572","17","0.971137521222411"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","571","548","23","0.959719789842382"
