"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1685","1345","340","0.798219584569733"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2069","1764","305","0.852585790236829"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2087","1825","262","0.874460948730235"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7165","6423","742","0.896441032798325"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","803","625","178","0.778331257783313"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","761","721","40","0.947437582128778"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","671","551","120","0.821162444113264"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5040","4793","247","0.950992063492063"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","706","481","225",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","658","578","80","0.878419452887538"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","819","724","95","0.884004884004884"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","802","663","139","0.826683291770574"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1215","992","223","0.816460905349794"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1227","940","287","0.766096169519152"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1079","928","151","0.860055607043559"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4088","3924","164","0.959882583170254"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","994","963","31","0.968812877263581"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2258","2024","234","0.896368467670505"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","622","571","51",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","930","797","133","0.856989247311828"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1156","1011","145","0.874567474048443"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1711","1656","55","0.967855055523086"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","884","834","50",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1270","1003","267","0.789763779527559"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","508","448","60","0.881889763779528"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1506","1308","198","0.868525896414343"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","854","601","253","0.703747072599532"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3501","3106","395","0.88717509283062"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1208","1153","55","0.954470198675497"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1536","1485","51","0.966796875"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","712","558","154","0.783707865168539"
