"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","138","113","25","0.818840579710145"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","257","182","75","0.708171206225681"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","151","111","40","0.735099337748344"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","57","34","23","0.596491228070175"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","237","174","63","0.734177215189873"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","213","177","36","0.830985915492958"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","69","45","24","0.652173913043478"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","159","114","45","0.716981132075472"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","245","138","107","0.563265306122449"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","282","190","92","0.673758865248227"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","446","311","135","0.697309417040359"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","73","52","21","0.712328767123288"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","276","208","68","0.753623188405797"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","126","99","27","0.785714285714286"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","93","71","22","0.763440860215054"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","85","47","38","0.552941176470588"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","95","57","38","0.6"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","158","114","44","0.721518987341772"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","148","116","32","0.783783783783784"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","81","63","18","0.777777777777778"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","180","137","43","0.761111111111111"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","49","29","20","0.591836734693878"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","461","363","98","0.787418655097614"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","250","139","111","0.556"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","142","111","31","0.78169014084507"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","53","33","20","0.622641509433962"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","61","32","29","0.524590163934426"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","136","99","37","0.727941176470588"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","538","432","106","0.802973977695167"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","214","188","26","0.878504672897196"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","108","78","30","0.722222222222222"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","186","113","73","0.60752688172043"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","39","18","21","0.461538461538462"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","266","171","95","0.642857142857143"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","110","56","54","0.509090909090909"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","84","47","37","0.55952380952381"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","106","65","41","0.613207547169811"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","110","69","41","0.627272727272727"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","124","92","32","0.741935483870968"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","298","165","133","0.553691275167785"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","217","149","68","0.686635944700461"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","93","52","41","0.559139784946237"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","135","108","27","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","43","20","23","0.465116279069767"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","247","188","59","0.761133603238866"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","47","29","18","0.617021276595745"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","74","47","27","0.635135135135135"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","47","20","0.701492537313433"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","337","249","88","0.738872403560831"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","157","119","38","0.75796178343949"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","182","137","45","0.752747252747253"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","103","71","32","0.689320388349515"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","252","170","82","0.674603174603175"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","176","142","34","0.806818181818182"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","69","47","22","0.681159420289855"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","134","92","42","0.686567164179104"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","145","94","51","0.648275862068965"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","197","130","67","0.65989847715736"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","257","180","77","0.700389105058366"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","55","50","5","0.909090909090909"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","289","224","65","0.775086505190311"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","37","25","12","0.675675675675676"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","67","53","14","0.791044776119403"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","71","50","21","0.704225352112676"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","68","41","27","0.602941176470588"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","272","229","43","0.841911764705882"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","56","40","16","0.714285714285714"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","206","160","46","0.776699029126214"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","27","15","12","0.555555555555556"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","33","24","0.578947368421053"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","63","41","0.605769230769231"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","117","93","24","0.794871794871795"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","44","33","11","0.75"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","37","18","0.672727272727273"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","13","15","0.464285714285714"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","53","40","0.56989247311828"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","86","61","25","0.709302325581395"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","240","163","77","0.679166666666667"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","98","86","12","0.877551020408163"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","104","84","20","0.807692307692308"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","48","27","21","0.5625"
