"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: APR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","2","44","0.0434782608695652"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","12","14","0.461538461538462"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","414","386","28","0.932367149758454"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","83","9","0.902173913043478"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","247","221","26","0.894736842105263"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1",
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","35","31","0.53030303030303"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","103","8","0.927927927927928"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","104","9","0.920353982300885"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","55","7",
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","70","63","0.526315789473684"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","27","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","51","20","0.71830985915493"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","22","143","0.133333333333333"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","283","247","36","0.872791519434629"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","96","11","0.897196261682243"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","17","7","0.708333333333333"
